Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,39,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,40,,,,
3,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",10,3,2,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,39,,,,
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,11,74,2020-04-19,18,2020-08-09
6,up,Juanes,La Camisa Negra,7,1,41,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,36,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,3,9,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,34,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,5,41,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),14,4,41,,,,
12,down,Shakira,She Wolf (El Dorado World Tour Live),8,2,6,,,,
13,up,Shakira,"Whenever, Wherever",15,7,41,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,2,40,,,,
15,up,Pitbull,Get It Started (feat. Shakira),21,3,41,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),19,10,41,,,,
17,up,Lucenzo,Danza Kuduro (Club Extended),22,9,41,,,,
18,up,Daddy Yankee,Gasolina,23,10,41,,,,
19,up,Shakira,Addicted to You,25,14,41,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,41,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,6,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,8,41,,,,
23,up,Enrique Iglesias,Hero,27,8,41,,,,
24,up,Shakira,Rabiosa (feat. Pitbull),29,17,41,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),28,6,40,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),31,5,37,,,,
27,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,5,1,,,,
28,up,Daddy Yankee,Limbo,34,16,41,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,19,23,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,22,41,,,,
31,up,Shakira,Underneath Your Clothes,37,20,41,,,,
32,up,J Balvin & Willy William,Mi Gente,39,5,35,,,,
33,up,Shakira,Objection (Tango),40,23,41,,,,
34,up,Marc Anthony,Vivir Mi Vida,44,8,38,,,,
35,up,Jennifer Lopez,Qué Hiciste,41,9,40,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,40,,,,
37,up,Sammy Babitzin,Daa-Da Daa-Da,43,27,41,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,7,40,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,8,41,,,,
40,up,Gotan Project,Época,47,20,41,,,,
41,up,Paulina Rubio,Baila Casanova (English),48,35,41,,,,
42,up,"Pandora, St. James & M-Fuse",Don't You Know,49,27,41,,,,
43,-,El Cachivache Quinteto,Junto a Tu Corazón,-,43,1,,,,
44,-,Yoruba Andabo,La Gozadera,-,44,1,,,,
45,up,Shakira,Don't Bother,50,34,41,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),26,1,40,,,,
47,up,Gotan Project,Queremos Paz,52,27,41,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,35,,,,
49,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,30,2,,,,
50,up,Laura Pausini,Tra Te E Il Mare,72,19,36,,,,
51,up,Daddy Yankee,Lovumba,57,41,41,,,,
52,up,Gotan Project,Una Música Brutal,54,37,40,,,,
53,up,Gotan Project,Last Tango In Paris,55,32,40,,,,
54,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,56,11,37,,,,
55,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,5,37,,,,
56,up,Gotan Project,Vuelvo al Sur,58,40,39,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,14,40,,,,
58,down,Kaoma,Lambada,30,5,37,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,2,34,60,2019-10-20,7,2019-11-17
60,down,Sara,Rauhan Aika,32,26,6,,,,
61,-,El Cachivache Quinteto,La Noche Que Te Fuiste,-,61,1,,,,
62,-,El Niño y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,62,1,,,,
63,up,Los del Río,Macarena (Original Version),84,21,34,,,,
64,down,Sie7e,Tengo Tu Love,59,15,41,,,,
65,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),97,21,40,,,,
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,14,41,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,45,41,,,,
68,-,Victor Azael,La Decisión Final,-,68,1,,,,
69,-,El Cachivache Quinteto,Marion,-,69,1,,,,
70,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,21,3,14,2020-08-02,10,2020-08-23
71,-,J Balvin,Ginza,-,69,1,,,,
72,-,Victor Azael,Se Me Acaba la Vida (feat. Sami.j & Waxy),-,72,1,,,,
73,-,"Lapili, Pappy Kojo & Beauty Brain",Dansalina,-,73,1,,,,
74,-,El Cachivache Quinteto,La Maraña,-,74,1,,,,
75,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,75,1,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),46,7,37,,,,
77,-,Gabz,Bota a Cara,-,77,1,,,,
78,-,Supermerk2,La resaka,-,78,1,,,,
79,-,Victor Azael,Lo Tuyo No Me Interesa,-,79,1,,,,
80,-,Nicky Jam,Tu Hombre (feat. Daddy Yankee),-,80,1,,,,
81,-,Victor Azael,La Red Social,-,81,1,,,,
82,down,Enrique Iglesias,Be With You,64,43,41,,,,
83,down,Gotan Project,Tríptico,66,46,41,,,,
84,-,Victor Azael,Una Chica Especial,-,84,1,,,,
85,-,Rafaelito y su Tumbao,Ella Va Sola (feat. Carlo Supo),-,85,1,,,,
86,-,Alain Pérez,El cuento de la buena pipa,-,86,1,,,,
87,-,La Maxima 79,El Bacalao Salao,-,87,1,,,,
88,-,Pedrito Calvo Jr y Su Orquesta,Bacalao,-,88,1,,,,
89,-,Pedrito Calvo Jr y Su Orquesta,Voy a Pedir,-,89,1,,,,
90,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,37,,,,
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,13,37,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,41,35,,,,
93,down,Shakira,Illegal (feat. Carlos Santana),61,20,40,,,,
94,-,Jeanette,Por qué Te Vas,-,17,37,,,,
95,down,Gotan Project,Chunga's Revenge,67,52,39,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,28,,,,
97,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,17,35,,,,
98,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,13,37,,,,
99,down,Gotan Project,El Capitalismo Foráneo,69,51,40,,,,
100,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),70,47,38,,,,
