Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,163,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,168,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,174,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,163,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,154,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,3,179,,,,
7,up,Los del Río,Macarena (Bayside Boys Remix),9,5,165,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,5,164,,,,
9,up,J Balvin & Willy William,Mi Gente,11,5,166,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),12,6,173,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),14,7,159,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,7,174,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,8,177,,,,
14,up,Jennifer Lopez,Qué Hiciste,17,9,178,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,17,,,,
16,up,Shakira,"Whenever, Wherever",20,7,178,33,2020-02-09,33,2020-02-09
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,11,168,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,13,167,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,14,178,,,,
20,up,Sie7e,Tengo Tu Love,23,15,179,,,,
21,up,Jeanette,Por qué Te Vas,25,17,172,,,,
22,up,Laura Pausini,Tra Te E Il Mare,27,19,169,,,,
23,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,17,167,,,,
24,up,Gotan Project,Época,28,20,178,,,,
25,up,Shakira,Illegal (feat. Carlos Santana),29,20,177,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,164,,,,
27,up,Daddy Yankee,Limbo,37,16,177,,,,
28,down,Kaoma,Lambada,8,5,162,,,,
29,-,DELLAFUENTE & vatocholo,Ni soy santo...,-,29,1,,,,
30,-,"DJ Tony Pecino, Mario Baro & Marco Puma",Pantysito (Bachata Version),-,30,1,,,,
31,-,"The Martinez Brothers, LSDXOXO & Tokischa",KILO (LSDXOXO Remix),-,31,1,,,,
32,down,Marc Anthony,Vivir Mi Vida,13,8,171,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,13,166,,,,
34,-,Shakira,La Tortura (Alternate Version),-,22,155,,,,
35,-,Ismael Rivera y Sus Cachimbos,Gulliver,-,35,1,,,,
36,-,Marconi Notaro,Desmantelado,-,36,1,,,,
37,-,Los Fabulosos Cadillacs,El Matador,-,37,1,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,7,10,,,,
