Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,189,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,182,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,192,,,,
4,up,Pitbull,Get It Started (feat. Shakira),7,3,209,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,5,191,,,,
6,up,Kaoma,Lambada,11,5,183,,,,
7,up,Gotan Project,Santa María (Del Buen Ayre),12,6,203,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),14,7,186,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,7,198,,,,
10,down,Pitbull,Timber (feat. Ke$ha),2,1,201,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,8,207,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,197,,,,
13,up,Jennifer Lopez,Qué Hiciste,17,9,208,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,47,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,11,195,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,13,193,,,,
17,up,Sie7e,Tengo Tu Love,21,15,208,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,14,208,,,,
19,up,Jeanette,Por qué Te Vas,23,17,202,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,17,197,,,,
21,up,Laura Pausini,Tra Te E Il Mare,25,19,197,,,,
22,up,Gotan Project,Época,26,20,208,,,,
23,up,Shakira,Illegal (feat. Carlos Santana),27,20,207,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,13,189,,,,
25,up,Daddy Yankee,Limbo,29,16,205,,,,
26,-,Shakira,La Tortura (Alternate Version),-,22,181,,,,
27,down,J Balvin & Willy William,Mi Gente,10,5,191,,,,
28,down,Marc Anthony,Vivir Mi Vida,13,7,196,,,,
29,-,Pily Gaos,Estas Botas Son para Caminar (These Boots Are Made for Walkin),-,29,1,,,,
30,-,Brian Ramos,Pregón,-,30,1,,,,
31,-,"Criss & Ronny, Vic G on the Track & La Colectiva Élite",Froddo (feat. LEGEND EFFECT & Dj Jac) [Live],-,31,1,,,,
32,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,138,74,2020-04-19,18,2020-08-09
33,down,Shakira,"Whenever, Wherever",19,7,208,33,2020-02-09,33,2020-02-09
34,-,Los del Río,Macarena (Original Version),-,20,143,,,,
