Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,36,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,8,74,2020-04-19,18,2020-08-09
3,down,Pitbull,Timber (feat. Ke$ha),1,1,37,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,36,,,,
5,up,Juanes,La Camisa Negra,5,1,38,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,37,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,33,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,6,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,31,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,38,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,4,38,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,32,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,37,,,,
14,up,Lucenzo,Danza Kuduro (Club Extended),18,9,38,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,3,38,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),16,10,38,,,,
17,up,Shakira,"Whenever, Wherever",17,7,38,33,2020-02-09,33,2020-02-09
18,up,Daddy Yankee,Gasolina,19,10,38,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,37,,,,
20,up,Shakira,Addicted to You,20,14,38,,,,
21,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,21,1,14,2020-08-02,10,2020-08-23
22,up,Shakira,Rabiosa (feat. Pitbull),22,17,38,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,38,,,,
24,up,Enrique Iglesias,Hero,25,8,38,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),26,6,37,,,,
26,up,Daddy Yankee,Limbo,30,16,38,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,19,20,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,22,38,,,,
29,up,Shakira,Underneath Your Clothes,33,20,38,,,,
30,up,J Balvin & Willy William,Mi Gente,76,5,32,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),35,4,38,,,,
32,up,Marc Anthony,Vivir Mi Vida,39,8,35,,,,
33,up,Jennifer Lopez,Qué Hiciste,36,9,37,,,,
34,up,Shakira,She Wolf (El Dorado World Tour Live),62,2,3,,,,
35,up,Shakira,Objection (Tango),38,23,38,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,38,,,,
37,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,37,1,66,2020-07-26,14,2020-08-09
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,7,37,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,8,38,,,,
40,up,Gotan Project,Época,42,20,38,,,,
41,up,Paulina Rubio,Baila Casanova (English),43,35,38,,,,
42,down,Sammy Babitzin,Daa-Da Daa-Da,41,27,38,,,,
43,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],86,41,30,,,,
44,-,Johnny Vazquez & Dustin Richie,Azafata (Remix),-,44,1,,,,
45,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,45,1,89,2020-07-19,12,2020-08-16
46,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),75,10,3,,,,
47,-,Los del Río,Macarena (Bayside Boys Remix),-,5,34,,,,
48,down,Kaoma,Lambada,28,5,34,,,,
49,down,Gotan Project,Queremos Paz,46,27,38,,,,
50,down,Gotan Project,Una Música Brutal,47,37,37,,,,
51,up,Gotan Project,Last Tango In Paris,77,32,37,,,,
52,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,11,34,,,,
53,down,Daddy Yankee,Lovumba,49,41,38,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),23,1,37,,,,
55,down,Gotan Project,Vuelvo al Sur,50,40,36,,,,
56,down,Sie7e,Tengo Tu Love,53,15,38,,,,
57,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,14,38,,,,
58,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,5,34,,,,
59,up,Shakira,Don't Bother,87,34,38,,,,
60,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,60,1,,,,
61,-,Calle Real,La Cenicienta,-,61,1,,,,
62,down,"Pandora, St. James & M-Fuse",Don't You Know,27,27,38,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,10,3,,,,
64,-,Willie Gomez & Sharlene,Mojados (Remix),-,64,1,,,,
65,-,Don Omar,Bandoleros (En Directo),-,65,1,,,,
66,-,Grupo Niche,Canciones Viejas,-,66,1,,,,
67,-,Tomi y Su Timbalight,Fin de Semana,-,67,1,,,,
68,-,Elizabeth Viana,Se Você Quiser Mas Sem Bronquear,-,68,1,,,,
69,-,Hector Acosta (El Torito),Tu Veneno,-,33,1,,,,
70,-,Dayhan Díaz & Rey Ruiz,El Dolor del Amor,-,70,1,,,,
71,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,71,1,,,,
72,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,41,32,,,,
73,-,Jhonny Evidence,Sensualidad,-,73,1,,,,
74,-,Natti Natasha,La mejor versión de mí,-,74,1,,,,
75,-,Jeremy Bosch,Una Noche Más (feat. Luis Enrique),-,75,1,,,,
76,-,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),-,76,1,,,,
77,-,DJ Maksy,Thinking out Loud (Rumba - 24 BPM),-,77,1,,,,
78,-,Soap Opera,Mi Propiedad Privada,-,78,1,,,,
79,-,DJ Maksy,True (Rumba - 25 BPM),-,79,1,,,,
80,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,21,37,,,,
81,-,Martin Guevara & Josimar,Ojo X Ojo,-,81,1,,,,
82,-,Rey Ruiz,Veinte Años,-,82,1,,,,
83,-,DLG,Por Qué Te Tengo Que Olvidar,-,83,1,,,,
84,-,Frankie Ruiz,Tu Con El,-,84,1,,,,
85,-,Pete Perignon,Contigo (feat. Gaby Zambrano),-,85,1,,,,
86,-,Maía & Gilberto Santa Rosa,Lo Que Yo Quiero,-,86,1,,,,
87,down,Enrique Iglesias,Be With You,57,43,38,,,,
88,-,You Salsa,Perdóname,-,88,1,,,,
89,-,Grupo Niche,Soltero,-,89,1,,,,
90,-,Yan Collazo & Gilberto Santa Rosa,La Película II,-,90,1,,,,
91,-,Tutto Durán & Luis Enrique,Culpable (Remix / Versión Salsa),-,91,1,,,,
92,-,Septeto Acarey,Rumba Pa' Bailador,-,92,1,,,,
93,down,Jeanette,Por qué Te Vas,56,17,36,,,,
94,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,45,38,,,,
95,-,Daniela Darcourt,Con Mi Amiga,-,95,1,,,,
96,-,Carlos Xavier,Vive Todo Ahora,-,96,1,,,,
97,-,Adolescent's Orquesta,Aquel Lugar (En Vivo),-,97,1,,,,
98,-,Adriana Chamorro,Embrujo de Amor,-,98,1,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,31,60,2019-10-20,7,2019-11-17
100,down,Gotan Project,Tríptico,58,46,38,,,,
