Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,29,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,29,,,,
3,up,Pitbull,Timber (feat. Ke$ha),22,1,29,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,28,,,,
5,down,Juanes,La Camisa Negra,4,1,30,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,26,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,24,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,4,30,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,30,,,,
10,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
11,down,Shakira,La Tortura (feat. Alejandro Sanz),9,4,30,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,8,30,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,24,,,,
14,down,Shakira,"Whenever, Wherever",12,7,30,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,29,,,,
16,down,Pitbull,Get It Started (feat. Shakira),14,3,30,,,,
17,down,Shakira,Loca (feat. Dizzee Rascal),15,10,30,,,,
18,down,Lucenzo,Danza Kuduro (Club Extended),16,9,30,,,,
19,down,Daddy Yankee,Gasolina,17,10,30,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),20,17,30,,,,
21,down,Shakira,Addicted to You,19,14,30,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,16,30,,,,
23,up,Enrique Iglesias,Hero,23,8,30,,,,
24,up,Kaoma,Lambada,80,5,27,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),81,4,27,,,,
26,down,Daddy Yankee,Limbo,24,16,30,,,,
27,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,19,12,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,22,30,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,21,29,,,,
30,down,Shakira,Underneath Your Clothes,27,20,30,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,5,26,,,,
32,down,Shakira,Objection (Tango),30,23,30,,,,
33,down,Sammy Babitzin,Daa-Da Daa-Da,32,27,30,,,,
34,down,Marc Anthony,Vivir Mi Vida,33,7,27,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,7,29,,,,
36,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,14,30,,,,
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,8,30,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),37,7,27,,,,
39,down,Gotan Project,Época,38,20,30,,,,
40,down,Paulina Rubio,Baila Casanova (English),39,35,30,,,,
41,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,19,28,,,,
42,down,"Pandora, St. James & M-Fuse",Don't You Know,41,27,30,,,,
43,down,Gotan Project,Queremos Paz,42,27,30,,,,
44,down,Shakira,Hips Don't Lie (Live),26,4,29,,,,
45,down,Gotan Project,Last Tango In Paris,44,32,30,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,11,26,,,,
47,down,Daddy Yankee,Lovumba,45,41,30,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,41,25,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,13,27,,,,
50,up,Sie7e,Tengo Tu Love,52,15,30,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,13,27,,,,
52,-,Morat & Sebastián Yatra,Bajo la Mesa,-,52,1,,,,
53,-,Nfasis,Lento,-,53,1,,,,
54,-,Bea,Desátame (feat. Dani J),-,54,1,,,,
55,-,Mandinga,Celosa (feat. Connect-R),-,55,1,,,,
56,-,Enric Madriguera,Adiós,-,56,1,,,,
57,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,45,30,,,,
58,down,Gotan Project,Tríptico,57,46,30,,,,
59,down,Enrique Iglesias,Be With You,58,43,30,,,,
60,down,Shakira,Illegal (feat. Carlos Santana),59,20,30,,,,
61,down,Gotan Project,Chunga's Revenge,60,52,29,,,,
62,down,Jeanette,Por qué Te Vas,61,17,29,,,,
63,up,Gotan Project,El Capitalismo Foráneo,63,51,30,,,,
64,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,50,28,,,,
65,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),93,17,27,,,,
66,down,Gotan Project,La del Ruso,65,56,30,,,,
67,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),66,54,30,,,,
68,-,Jenn Morel,Mango,-,68,1,,,,
69,-,Ernesto Lecuona,Simpre en Mi Corazón,-,69,1,,,,
70,-,Mandinga,Con Calma (Salsa),-,70,1,,,,
71,-,Sech,Confia (feat. Daddy Yankee),-,71,1,,,,
72,-,Angel Viktoria,Te Confieso (feat. Santi) [Remix],-,72,1,,,,
73,-,Aníbal Troilo y Su Orquesta Típica & Roberto Goyeneche,En Esta Tarde Gris,-,73,1,,,,
74,-,Roberto Goyeneche & Aníbal Troilo y Su Orquesta Típica,Sur,-,74,1,,,,
75,-,Dj Gecko,Dance Monkey (Spanish Cumbia Remix),-,75,1,,,,
76,-,Roberto Firpo & Teofilo Ibanez,Palabra de Honor,-,76,1,,,,
77,-,Gnio & Dayroni,Descontrol (feat. La Miny),-,77,1,,,,
78,-,Antônio Carlos Jobim,A Felicidade,-,78,1,,,,
79,-,Julio De Caro & Luis Diaz,Yo Me Quiero Divertir,-,79,1,,,,
80,-,Nfasis & Gianluca Vacchi,Asho Mami,-,80,1,,,,
81,down,Laura Pausini,Tra Te E Il Mare,67,19,29,,,,
82,down,Enrique Iglesias,I Like It (feat. Pitbull),47,1,29,,,,
83,down,Shakira,Don't Bother,40,34,30,,,,
84,-,"Jacob Forever, El Chulo & El Kamel",Próspera,-,84,1,,,,
85,-,Santana,Novus (feat. Placido Domingo),-,85,1,,,,
86,-,"Tony Succar, Michelangelo & Marc Quiñones",Attention,-,86,1,,,,
87,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),89,14,30,,,,
88,-,"Nfasis, DJ Kelvin El Sacamostro & Luigui Bleand",La Maquinita Mix,-,88,1,,,,
89,-,"Nfasis, DJ Tao & Zato DJ",Lento Mix,-,89,1,,,,
90,-,"Dj Conds, El Taiger & The Yabo",TBT (feat. El Taiger),-,90,1,,,,
91,-,Anübix,No Quiere Decir (feat. Wildey) [Remix],-,91,1,,,,
92,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),68,60,30,,,,
93,-,El Chulo,Tu Te Jorobas Pero No Te Partes (feat. Anyelo RR),-,93,1,,,,
94,-,Nfasis,Como Es el Amor,-,94,1,,,,
95,-,Yomil y El Dany,Pa' Que Me Llamaste,-,95,1,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,28,21,,,,
97,down,J Balvin & Willy William,Mi Gente,62,5,26,,,,
98,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,88,1,49,2020-05-17,49,2020-05-17
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),69,65,30,,,,
100,down,Don Omar,Taboo,71,57,30,,,,
