Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,196,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,205,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,208,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,196,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,190,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,200,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,3,217,,,,
8,up,Los del Río,Macarena (Bayside Boys Remix),8,4,200,,,,
9,up,J Balvin & Willy William,Mi Gente,11,5,196,,,,
10,down,Kaoma,Lambada,9,5,191,,,,
11,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,5,199,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),13,6,211,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,7,206,,,,
14,down,Marc Anthony,Vivir Mi Vida,12,7,201,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,7,194,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,8,215,,,,
17,up,Jennifer Lopez,Qué Hiciste,17,9,216,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,55,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,11,203,,,,
20,down,Shakira,"Whenever, Wherever",19,7,214,33,2020-02-09,33,2020-02-09
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,13,201,,,,
22,up,Sie7e,Tengo Tu Love,22,15,216,,,,
23,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,14,216,,,,
24,up,Jeanette,Por qué Te Vas,24,17,210,,,,
25,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,17,205,,,,
26,up,Laura Pausini,Tra Te E Il Mare,27,19,205,,,,
27,up,Shakira,La Tortura (Alternate Version),34,22,189,,,,
28,down,Gotan Project,Época,26,20,216,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,13,197,,,,
30,down,Shakira,Illegal (feat. Carlos Santana),29,20,215,,,,
31,-,Mandinga,Levitating (Salsa Version),-,31,1,,,,
32,-,Bamboleo,Chocolate Pa'Mi Leche,-,32,1,,,,
33,-,Chacal,Calentando la Habana (Dj Unic & Team Bpm Remix),-,33,1,,,,
34,-,SantanaRama,Corazón Espinado,-,34,1,,,,
35,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,35,1,,,,
36,-,La Lupe,Fever,-,36,1,,,,
37,-,SantanaRama,El Farol,-,37,1,,,,
38,-,Carlos Xavier & Luis Enrique,Bailo Vivo y Gozo,-,38,1,,,,
39,-,Tony Succar & Michelangelo,Attention,-,39,1,,,,
40,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,40,1,,,,
41,-,Ely Holguin,Medley Grupo Aventura (Obsession Angelito El Malo Mi Niña Cambio Mi Corazoncito Todavía Me Amas),-,41,1,,,,
42,down,Farruko,Pepas,35,6,71,,,,
43,-,Vicente Garcia,Ahí Ahí,-,43,1,,,,
44,-,Gala,Freed from Desire,-,35,9,,,,
