Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,197,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,206,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,209,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,197,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,191,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,201,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,3,218,,,,
8,up,Los del Río,Macarena (Bayside Boys Remix),8,4,201,,,,
9,up,Kaoma,Lambada,10,5,192,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,5,200,,,,
11,down,J Balvin & Willy William,Mi Gente,9,5,197,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),12,6,212,,,,
13,up,Marc Anthony,Vivir Mi Vida,14,7,202,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,7,195,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,7,207,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,8,216,,,,
17,up,Jennifer Lopez,Qué Hiciste,17,9,217,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,56,,,,
19,up,Shakira,"Whenever, Wherever",20,7,215,33,2020-02-09,33,2020-02-09
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,11,204,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,13,202,,,,
22,up,Sie7e,Tengo Tu Love,22,15,217,,,,
23,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,14,217,,,,
24,up,Jeanette,Por qué Te Vas,24,17,211,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,13,198,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,17,206,,,,
27,down,Laura Pausini,Tra Te E Il Mare,26,19,206,,,,
28,up,Gotan Project,Época,28,20,217,,,,
29,up,Shakira,Illegal (feat. Carlos Santana),30,20,216,,,,
30,-,El Vega Life & Mozart La Para,Estamos Happy,-,30,1,,,,
31,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,27,1,,,,
32,-,Wasel & Napoles,No Le Pare,-,32,1,,,,
33,down,Shakira,La Tortura (Alternate Version),27,22,190,,,,
34,-,"Sixto Rein, Omar Acedo & Juan Miguel","Ta Candela (feat. Ghetto, chucho, Mabel Yeah, Franco LSQuadron & Alfredo Afro Criollo)",-,34,1,,,,
35,-,El Vega Life,Sol y Mar,-,35,1,,,,
36,-,Leslie Cartaya,Sonríe y Canta (feat. Ed Calle),-,36,1,,,,
37,-,Sara,Rauhan Aika,-,26,9,,,,
38,-,El Vega Life,Mi Paraíso,-,38,1,,,,
39,-,Ballet Folklórico of Venezuela,Serenata,-,39,1,,,,
