Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,217,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,218,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,222,,,,
4,up,Los del Río,Macarena (Bayside Boys Remix),6,4,218,,,,
5,up,Kaoma,Lambada,7,5,212,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),8,6,233,,,,
7,up,Marc Anthony,Vivir Mi Vida,10,7,223,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),11,7,216,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,8,237,,,,
10,up,Jennifer Lopez,Qué Hiciste,13,9,238,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,77,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,225,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,13,222,,,,
14,up,Shakira,"Whenever, Wherever",17,7,235,33,2020-02-09,33,2020-02-09
15,up,Sie7e,Tengo Tu Love,18,15,238,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,14,236,,,,
17,up,Jeanette,Por qué Te Vas,20,17,232,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,17,227,,,,
19,-,Pitbull,Get It Started (feat. Shakira),-,3,238,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,227,,,,
21,up,Shakira,Illegal (feat. Carlos Santana),22,20,237,,,,
22,up,Daddy Yankee,Limbo,23,16,231,,,,
23,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,5,219,,,,
24,up,Shakira,La Tortura (Alternate Version),24,22,205,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,212,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,156,74,2020-04-19,18,2020-08-09
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,7,227,,,,
28,-,Laura Pausini,Tra Te E Il Mare,-,19,226,,,,
29,-,Gotan Project,Época,-,20,235,,,,
30,-,Tony Evans and His Orchestra,Can't Smile Without You,-,30,1,,,,
31,-,Yahir Saldivar,SC-9,-,31,1,,,,
32,-,Yiyo Sarante,Corazón de Acero,-,32,1,,,,
33,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,214,,,,
34,-,Farruko,Pepas,-,6,81,,,,
35,-,Los del Río,Macarena (Original Version),-,20,158,,,,
36,-,Tony Evans and His Orchestra,I Have Nothing,-,36,1,,,,
37,-,Cris Mj,Partyson,-,37,1,,,,
38,-,Cris Mj,SI NO ES CONTIGO,-,38,1,,,,
39,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,39,1,,,,
40,-,Galileo y Su Banda,Amor Pa Que (with Enrique Fabian),-,40,1,,,,
41,-,Galileo y Su Banda,María la Bella (with Joe Arroyo),-,41,1,,,,
42,-,Galileo y Su Banda,"Llora Corazón (with Joe Rodríguez & Wilson ""Saoko"" Manyoma)",-,42,1,,,,
43,-,Willie Colón,Oh Que Sera?,-,43,1,,,,
44,-,Orquesta Narvaez,Vamos a Gozar,-,44,1,,,,
45,-,"Gil Gutierrez, Pedro Cartas, & Doc Severinsen",Maria Cervantes,-,45,1,,,,
46,-,MARÍA TOLEDO,Fragmento (Instrumental),-,46,1,,,,
47,-,Paloma Berganza,Vuelvo al Sur,-,47,1,,,,
