Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,157,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,163,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,168,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,148,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,158,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,173,,,,
7,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,158,,,,
8,up,J Balvin & Willy William,Mi Gente,10,5,160,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),11,6,167,,,,
10,up,Marc Anthony,Vivir Mi Vida,12,7,165,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,7,168,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,8,171,,,,
13,up,Jennifer Lopez,Qué Hiciste,15,9,172,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,11,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,11,162,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,161,,,,
17,up,Shakira,"Whenever, Wherever",19,7,172,33,2020-02-09,33,2020-02-09
18,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,157,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,14,172,,,,
20,up,Sie7e,Tengo Tu Love,23,15,173,,,,
21,up,Jeanette,Por qué Te Vas,24,17,166,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,17,161,,,,
23,up,Laura Pausini,Tra Te E Il Mare,26,19,163,,,,
24,up,Gotan Project,Época,27,20,172,,,,
25,up,Shakira,Illegal (feat. Carlos Santana),28,20,171,,,,
26,-,Daddy Yankee,Con Calma (feat. Snow),-,7,153,,,,
27,down,Los del Río,Macarena (Bayside Boys Remix),7,4,160,,,,
28,down,Kaoma,Lambada,9,5,157,,,,
29,-,Karina Crucet,El Baile de la Cocotera,-,29,1,,,,
30,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,30,1,,,,
31,-,Leoni Torres,Corazón Roto,-,31,1,,,,
32,-,Tito El Bambino,El Amor,-,32,1,,,,
33,-,KAROL G,TQG,-,33,1,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,13,161,,,,
35,down,Los del Río,Macarena (Original Version),22,21,130,,,,
36,-,Timothy Infinite,Busy,-,36,1,,,,
37,-,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,37,1,,,,
38,-,Robert Armas y Los Conquistadores De La Salsa,Malita Mala,-,38,1,,,,
39,-,Kinito Mendez,El Baile Del Sua Sua,-,39,1,,,,
40,down,Daddy Yankee,Limbo,38,16,172,,,,
41,-,Shakira,La Tortura (Alternate Version),-,22,151,,,,
42,down,Ricky Martin,Livin' la Vida Loca,37,26,71,,,,
