Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,119,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,125,,,,
3,-,Juanes,La Camisa Negra,-,1,131,,,,
4,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,121,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,114,,,,
6,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,5,131,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,117,,,,
8,-,Shakira,She Wolf (El Dorado World Tour Live),-,2,96,,,,
9,down,Pitbull,Get It Started (feat. Shakira),5,3,132,,,,
10,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,131,,,,
11,-,Enrique Iglesias,Hero,-,8,131,,,,
12,down,Farruko,Pepas,10,6,24,,,,
13,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,6,126,,,,
14,-,Enrique Iglesias & Usher,Dirty Dancer,-,13,54,,,,
15,down,Los del Río,Macarena (Bayside Boys Remix),6,4,122,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),7,5,120,,,,
17,down,J Balvin & Willy William,Mi Gente,8,5,121,,,,
18,down,Gotan Project,Santa María (Del Buen Ayre),9,6,126,,,,
19,-,Shakira,"Whenever, Wherever",-,7,131,33,2020-02-09,33,2020-02-09
20,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,96,,,,
21,-,Daddy Yankee,Gasolina,-,10,131,,,,
22,down,Marc Anthony,Vivir Mi Vida,11,7,125,,,,
23,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,21,1,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,7,127,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,130,,,,
26,down,Jennifer Lopez,Qué Hiciste,14,9,131,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,6,,,,
28,-,Shakira,Underneath Your Clothes,-,20,131,,,,
29,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,121,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,124,,,,
31,-,Shakira,Objection (Tango),-,23,131,,,,
32,-,Sammy Babitzin,Daa-Da Daa-Da,-,27,131,,,,
33,down,Sie7e,Tengo Tu Love,18,15,132,,,,
34,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,14,131,,,,
35,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,22,131,,,,
36,down,Jeanette,Por qué Te Vas,20,17,125,,,,
37,down,Shakira,Illegal (feat. Carlos Santana),25,20,131,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,17,120,,,,
39,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,8,131,,,,
40,down,Laura Pausini,Tra Te E Il Mare,23,19,122,,,,
41,down,Gotan Project,Época,24,20,131,,,,
42,down,Shakira,La Tortura (Alternate Version),26,22,123,,,,
43,-,Enrique Iglesias,Be With You,-,43,131,,,,
44,-,Shakira,Don't Bother,-,34,130,,,,
45,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,45,131,,,,
46,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,21,130,,,,
47,-,Daniel Hellman,Amorin Luodit,-,47,1,,,,
48,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,48,1,,,,
49,-,Saxman Syrjänen,Acapulco Soul,-,49,1,,,,
50,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,47,126,,,,
51,-,Daddy Yankee,Limbo,-,16,131,,,,
52,-,Paulina Rubio,Baila Casanova (English),-,35,131,,,,
53,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,5,84,,,,
54,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,54,126,,,,
55,-,Daddy Yankee,Lovumba,-,41,131,,,,
56,down,Pitbull,Timber (feat. Ke$ha),21,1,127,,,,
57,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,123,,,,
58,-,Enrique Iglesias,Hero (Metro Mix),-,57,71,,,,
59,-,Pedro Lazaro Ordóñez Padron & Manana Club,Cuéntale (feat. Yordis Larrazabal),-,59,1,,,,
60,-,Ska Cubano,Chispa Tren,-,60,1,,,,
61,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,30,79,,,,
62,-,"Pandora, St. James & M-Fuse",Don't You Know,-,27,131,,,,
63,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,118,,,,
64,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,111,,,,
65,down,Ricky Martin,Livin' la Vida Loca,27,26,52,,,,
