Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,91,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,95,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,96,,,,
4,up,Juanes,La Camisa Negra,5,1,101,,,,
5,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,92,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,66,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,93,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,69,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,56,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,84,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,5,101,,,,
12,up,Enrique Iglesias,Hero,12,8,101,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,97,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),11,4,101,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,101,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,1,86,,,,
17,down,Shakira,"Whenever, Wherever",16,7,101,33,2020-02-09,33,2020-02-09
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,66,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,6,96,,,,
20,down,Enrique Iglesias & Usher,Dirty Dancer,18,13,24,,,,
21,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,94,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),19,10,101,,,,
23,down,Pitbull,Get It Started (feat. Shakira),20,3,101,,,,
24,down,Alvaro Soler,Sofia (A-Class Remix),21,15,46,,,,
25,down,Daddy Yankee,Gasolina,22,10,101,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,101,,,,
27,down,Shakira,Addicted to You,23,14,101,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),25,17,101,,,,
29,down,Gotan Project,Santa María (Del Buen Ayre),26,6,100,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),28,4,91,,,,
31,down,Kaoma,Lambada,27,5,91,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,19,83,,,,
33,down,Daddy Yankee,Limbo,32,16,101,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,22,101,,,,
35,down,J Balvin & Willy William,Mi Gente,31,5,93,,,,
36,down,Shakira,Underneath Your Clothes,35,20,101,,,,
37,down,Shakira,Objection (Tango),34,23,101,,,,
38,-,Daddy Yankee,Con Calma (feat. Snow),-,7,88,,,,
39,down,Jennifer Lopez,Qué Hiciste,37,9,100,,,,
40,down,Sammy Babitzin,Daa-Da Daa-Da,36,27,101,,,,
41,down,Marc Anthony,Vivir Mi Vida,38,7,95,,,,
42,up,Farruko,Pepas,91,6,4,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,7,99,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,8,99,,,,
45,down,Gotan Project,Época,41,20,100,,,,
46,down,Paulina Rubio,Baila Casanova (English),42,35,101,,,,
47,down,"Pandora, St. James & M-Fuse",Don't You Know,44,27,101,,,,
48,down,Shakira,Don't Bother,45,34,100,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,13,93,,,,
50,down,Gotan Project,Queremos Paz,46,27,100,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,41,89,,,,
52,down,Gotan Project,Una Música Brutal,48,37,100,,,,
53,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,93,,,,
54,-,Kany García,DPM,-,54,1,,,,
55,-,Dj Berta,"Ámame (Ballo Di Gruppo, Merengue Line Dance)",-,55,1,,,,
56,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,56,1,,,,
57,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,57,1,,,,
58,down,Gotan Project,Last Tango In Paris,50,32,99,,,,
59,down,Daddy Yankee,Lovumba,56,41,101,,,,
60,down,Gotan Project,Vuelvo al Sur,57,40,97,,,,
61,down,Sie7e,Tengo Tu Love,60,15,101,,,,
62,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,14,101,,,,
63,down,Enrique Iglesias,Be With You,51,43,101,,,,
64,up,Laura Pausini,Tra Te E Il Mare,71,19,94,,,,
65,down,Gotan Project,Tríptico,62,46,101,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,45,101,,,,
67,down,Jeanette,Por qué Te Vas,65,17,97,,,,
68,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,13,96,,,,
69,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,17,90,,,,
70,down,Gotan Project,Chunga's Revenge,68,52,99,,,,
71,down,Gotan Project,El Capitalismo Foráneo,69,51,99,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,50,97,,,,
73,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),90,47,97,,,,
74,down,Gotan Project,La del Ruso,72,56,97,,,,
75,down,Shakira,La Tortura (Alternate Version),64,22,95,,,,
76,down,Shakira,Illegal (feat. Carlos Santana),74,20,100,,,,
77,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),75,54,97,,,,
78,down,Nicky Jam & Enrique Iglesias,El Perdón,76,8,4,,,,
79,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,21,100,,,,
80,-,Buscabulla,Mío,-,80,1,,,,
81,-,Kany García,Confieso,-,81,1,,,,
82,-,Buscabulla,Club Tú Y Yo,-,82,1,,,,
83,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,83,1,,,,
84,-,Buscabulla,Vámono,-,84,1,,,,
85,-,Miguel Morales,Mi Diosa Humana,-,85,1,,,,
86,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),77,60,97,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,2,83,60,2019-10-20,7,2019-11-17
88,up,Enrique Iglesias,Hero (Metro Mix),89,57,42,,,,
89,-,Álvaro Soler,Magia,-,11,9,,,,
90,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,1,64,74,2020-04-19,18,2020-08-09
91,down,Don Omar,Taboo,82,57,96,,,,
92,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],81,30,53,,,,
93,down,Los del Río,Macarena (Original Version),88,21,90,,,,
