Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,82,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,75,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,79,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,79,,,,
5,up,Juanes,La Camisa Negra,5,1,85,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,50,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,77,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,53,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,69,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,85,,,,
11,down,Enrique Iglesias,Hero,10,8,85,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,70,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),17,4,85,,,,
14,down,Shakira,"Whenever, Wherever",12,7,85,33,2020-02-09,33,2020-02-09
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,50,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,6,80,,,,
17,up,Enrique Iglesias & Usher,Dirty Dancer,18,13,8,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,79,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,85,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,3,85,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),21,10,85,,,,
22,up,Alvaro Soler,Sofia (A-Class Remix),22,15,30,,,,
23,up,Daddy Yankee,Gasolina,23,10,85,,,,
24,up,Shakira,Addicted to You,24,14,85,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),25,17,85,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,14,79,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,85,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),28,6,84,,,,
29,up,Kaoma,Lambada,29,5,77,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),60,4,77,,,,
31,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,19,67,,,,
32,down,Daddy Yankee,Limbo,31,16,85,,,,
33,up,J Balvin & Willy William,Mi Gente,36,5,77,,,,
34,up,Shakira,Underneath Your Clothes,34,20,85,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,85,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,5,77,,,,
37,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),94,5,45,,,,
38,down,Shakira,Objection (Tango),33,23,85,,,,
39,down,Jennifer Lopez,Qué Hiciste,37,9,84,,,,
40,down,Sammy Babitzin,Daa-Da Daa-Da,38,27,85,,,,
41,down,Marc Anthony,Vivir Mi Vida,39,7,79,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,7,83,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,8,85,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),42,7,75,,,,
45,down,Gotan Project,Época,43,20,85,,,,
46,down,Paulina Rubio,Baila Casanova (English),44,35,85,,,,
47,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,21,84,,,,
48,up,Shakira,Don't Bother,61,34,84,,,,
49,down,Gotan Project,Queremos Paz,47,27,85,,,,
50,-,Maikel Delacalle & Guaynaa,Una Pregunta,-,50,1,,,,
51,-,Victor Azael,Como Mi Música,-,51,1,,,,
52,-,Cimafunk & Leoni Torres,Aunque Sea Un Ratico (feat. Brenda Navarrete),-,52,1,,,,
53,-,Daniel Alomía Robles,El Condor Pasa,-,53,1,,,,
54,-,Pellin Rodriguez & El Combo Del Ayer,El Swing,-,54,1,,,,
55,down,Gotan Project,Una Música Brutal,48,37,84,,,,
56,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,77,,,,
57,down,Gotan Project,Last Tango In Paris,50,32,83,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,41,73,,,,
59,down,Daddy Yankee,Lovumba,56,41,85,,,,
60,down,Gotan Project,Vuelvo al Sur,57,40,81,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,13,79,,,,
62,down,Sie7e,Tengo Tu Love,59,15,85,,,,
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,14,85,,,,
64,down,Enrique Iglesias,Be With You,63,43,85,,,,
65,down,Gotan Project,Tríptico,58,46,85,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,45,85,,,,
67,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,13,81,,,,
68,-,Pellin Rodriguez & El Combo Del Ayer,El Caballo Pelotero,-,68,1,,,,
69,-,Sacramento,Gasolina,-,69,1,,,,
70,-,"El Taiger, Dj Conds & The Yabo",Tu Dolor de Cabeza (feat. Jorge Junior & Damian),-,70,1,,,,
71,up,Shakira,Illegal (feat. Carlos Santana),72,20,84,,,,
72,down,Jeanette,Por qué Te Vas,65,17,81,,,,
73,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,17,74,,,,
74,down,Gotan Project,Chunga's Revenge,68,52,83,,,,
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,41,72,,,,
76,-,Djlaen,Quisiera (feat. N'taya),-,76,1,,,,
77,-,Pellin Rodriguez & El Combo Del Ayer,Saludo Boricua,-,77,1,,,,
78,-,El Taiger & Gente de Zona,El Gavilán,-,78,1,,,,
79,-,Christian y Rey,Pa' los Timberos (Bonus Track),-,79,1,,,,
80,-,Pellin Rodriguez & El Combo Del Ayer,Vas Bien,-,80,1,,,,
81,-,Chispa y los Complices,Lo Mio Es Mio,-,81,1,,,,
82,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],97,28,63,,,,
83,-,Christian y Rey,La Rumba,-,83,1,,,,
84,-,Mixael Cabrera,El Son Se Viste de Gala,-,84,1,,,,
85,-,Barbaro Fines y Su Mayimbe,El Poder De Dios,-,85,1,,,,
86,-,La Diosa & Jorge Jr,Demasiado Tarde (Cover),-,86,1,,,,
87,-,Los 4,Fula Cantidad,-,87,1,,,,
88,-,Rene Alvarez y Su Cuban Combination,Buscando un Tambo,-,88,1,,,,
89,-,Aterciopelados,Luz Azul (feat. Macaco),-,89,1,,,,
90,-,Aterciopelados,Bolero Falaz,-,90,1,,,,
91,down,"Pandora, St. James & M-Fuse",Don't You Know,73,27,85,,,,
92,up,Enrique Iglesias,Hero (Metro Mix),99,57,27,,,,
93,down,Gotan Project,El Capitalismo Foráneo,69,51,83,,,,
94,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,50,81,,,,
95,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),71,47,82,,,,
96,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],96,30,42,,,,
97,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,2,71,60,2019-10-20,7,2019-11-17
98,down,Los del Río,Macarena (Original Version),82,21,74,,,,
99,-,Álvaro Soler,Magia,-,11,1,,,,
100,down,Laura Pausini,Tra Te E Il Mare,74,19,78,,,,
