Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,216,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,226,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,217,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,211,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,221,,,,
6,up,Los del Río,Macarena (Bayside Boys Remix),6,4,217,,,,
7,up,Kaoma,Lambada,7,5,211,,,,
8,up,Gotan Project,Santa María (Del Buen Ayre),8,6,232,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,7,226,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,7,222,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,7,215,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,6,236,,,,
13,up,Jennifer Lopez,Qué Hiciste,13,7,237,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,8,76,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,9,224,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,10,221,,,,
17,up,Shakira,"Whenever, Wherever",17,7,234,33,2020-02-09,33,2020-02-09
18,up,Sie7e,Tengo Tu Love,18,12,237,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,13,235,,,,
20,up,Jeanette,Por qué Te Vas,20,15,231,,,,
21,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,16,226,,,,
22,up,Shakira,Illegal (feat. Carlos Santana),22,20,236,,,,
23,up,Daddy Yankee,Limbo,23,16,230,,,,
24,up,Shakira,La Tortura (Alternate Version),27,22,204,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,155,74,2020-04-19,18,2020-08-09
26,-,Gaviões da Fiel,Hino do Corinthians,-,26,1,,,,
27,-,Bb trickz & Kevin AMF,Jálale alv,-,27,1,,,,
28,-,Anitta,Funk Rave,-,28,1,,,,
29,-,Blue Sound,Killing Me Softly (Rumba / 26 Bpm),-,29,1,,,,
30,-,Tainy & Bad Bunny,MOJABI GHOST,-,30,1,,,,
31,-,Los Mirlos,Cumbia Amazonica,-,31,1,,,,
32,-,Quimico Ultra Mega,Trompeta,-,32,1,,,,
33,-,Enoch Light and His Orchestra,Tea For Two,-,33,1,,,,
34,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,34,2,,,,
35,-,Gala,Freed from Desire,-,35,12,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,36,2,,,,
37,-,King Africa,La Bomba,-,37,18,,,,
