Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,1,199,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,208,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,211,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,199,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,193,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,203,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,3,220,,,,
8,down,Los del Río,Macarena (Bayside Boys Remix),7,4,203,,,,
9,down,Kaoma,Lambada,8,5,194,,,,
10,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,5,202,,,,
11,down,J Balvin & Willy William,Mi Gente,10,5,199,,,,
12,down,Gotan Project,Santa María (Del Buen Ayre),11,6,214,,,,
13,down,Marc Anthony,Vivir Mi Vida,12,7,204,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,7,197,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,7,209,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,8,218,,,,
17,up,Jennifer Lopez,Qué Hiciste,17,9,219,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,58,,,,
19,up,Shakira,"Whenever, Wherever",34,7,217,33,2020-02-09,33,2020-02-09
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,11,206,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,13,204,,,,
22,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,14,219,,,,
23,down,Jeanette,Por qué Te Vas,21,17,213,,,,
24,down,Sie7e,Tengo Tu Love,22,15,219,,,,
25,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,17,208,,,,
26,down,Laura Pausini,Tra Te E Il Mare,25,19,208,,,,
27,down,Gotan Project,Época,26,20,219,,,,
28,down,Shakira,Illegal (feat. Carlos Santana),27,20,218,,,,
29,up,Daddy Yankee,Limbo,32,16,212,,,,
30,-,N.E.D,Moombah,-,30,1,,,,
31,-,Manny Manuel,Besos de Fuego,-,31,1,,,,
32,-,La Goony Chonga & Nick León,Lunita,-,32,1,,,,
33,-,El Pele & Vicente Amigo,Iré Con el Víento (Tangos),-,33,1,,,,
34,-,Wampi,El Loco,-,34,1,,,,
35,-,Ir-Sais,Midnight Boom,-,35,1,,,,
36,-,El Mola,Déjala Que Baile (feat. Boris),-,36,1,,,,
