Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,136,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,141,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,144,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,147,,,,
5,up,Juanes,La Camisa Negra,5,1,151,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,116,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,138,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,118,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,104,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,5,151,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,134,,,,
12,up,Shakira,"Whenever, Wherever",14,7,151,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,151,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,6,146,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,137,,,,
16,up,Enrique Iglesias & Usher,Dirty Dancer,17,13,74,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),12,4,151,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),19,10,150,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,3,152,,,,
20,up,Enrique Iglesias,Hero,22,8,151,,,,
21,up,Daddy Yankee,Gasolina,21,10,151,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],57,14,136,,,,
23,up,Alvaro Soler,Sofia (A-Class Remix),23,15,95,,,,
24,up,Shakira,Addicted to You,24,14,150,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),26,17,150,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,149,,,,
27,up,Kaoma,Lambada,27,5,136,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),28,6,146,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),29,5,140,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,5,139,,,,
31,down,Daddy Yankee,Limbo,30,16,151,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,19,132,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,22,151,,,,
34,up,J Balvin & Willy William,Mi Gente,35,5,141,,,,
35,down,Shakira,Underneath Your Clothes,34,20,151,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,21,150,,,,
37,down,Shakira,Objection (Tango),36,23,151,,,,
38,down,Marc Anthony,Vivir Mi Vida,37,8,144,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),41,7,134,,,,
40,down,Sammy Babitzin,Daa-Da Daa-Da,39,27,151,,,,
41,down,Jennifer Lopez,Qué Hiciste,40,9,151,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,7,147,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,8,150,,,,
44,up,Gotan Project,Época,45,20,151,,,,
45,up,"Pandora, St. James & M-Fuse",Don't You Know,61,27,151,,,,
46,up,Paulina Rubio,Baila Casanova (English),46,35,151,,,,
47,up,Shakira,Don't Bother,47,34,150,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",49,39,32,,,,
49,up,Gotan Project,Queremos Paz,50,27,149,,,,
50,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,11,141,,,,
51,-,La K'onga & Marama,Me Va Bien Sin Ti,-,51,1,,,,
52,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,52,1,,,,
53,down,Gotan Project,Una Música Brutal,52,37,149,,,,
54,up,Jeanette,Por qué Te Vas,59,17,145,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,13,142,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,13,140,,,,
57,down,Gotan Project,Last Tango In Paris,56,32,148,,,,
58,up,Daddy Yankee,Lovumba,58,41,151,,,,
59,down,Gotan Project,Vuelvo al Sur,55,40,146,,,,
60,down,Enrique Iglesias,Be With You,53,43,151,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,14,151,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],66,50,146,,,,
63,up,Sie7e,Tengo Tu Love,63,15,152,,,,
64,up,Gotan Project,Tríptico,64,46,150,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,45,151,,,,
66,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,17,140,,,,
67,up,Gotan Project,Chunga's Revenge,68,52,144,,,,
68,up,Gotan Project,El Capitalismo Foráneo,70,51,147,,,,
69,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),71,47,145,,,,
70,up,Laura Pausini,Tra Te E Il Mare,72,19,142,,,,
71,down,Shakira,Illegal (feat. Carlos Santana),69,20,150,,,,
72,up,Gotan Project,La del Ruso,76,56,145,,,,
73,up,Farruko,Pepas,84,6,43,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,10,8,38,,,,
75,-,Enrique Iglesias,Tired of Being Sorry,-,26,111,,,,
76,up,Enrique Iglesias,Hero (Metro Mix),77,57,91,,,,
77,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,41,123,,,,
78,-,Issac Delgado,El Solar de la California,-,78,1,,,,
79,up,Los del Río,Macarena (Original Version),90,21,121,,,,
80,-,Issac Delgado,Amor Sin Ética,-,80,1,,,,
81,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),79,54,146,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,1,102,74,2020-04-19,18,2020-08-09
83,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],73,28,113,,,,
84,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),80,60,143,,,,
85,up,K-Slim & Pandora,Trust Me,87,78,71,,,,
