Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,72,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,72,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,74,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,75,,,,
5,up,Juanes,La Camisa Negra,5,1,78,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,46,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),21,1,68,,,,
8,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,64,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,78,,,,
10,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,70,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,4,78,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,64,,,,
13,up,Shakira,"Whenever, Wherever",13,7,78,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,78,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),79,6,73,,,,
16,down,Shakira,She Wolf (El Dorado World Tour Live),6,2,43,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,72,,,,
18,down,Enrique Iglesias,Hero,10,8,78,,,,
19,down,Pitbull,Get It Started (feat. Shakira),17,3,78,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal),18,10,78,,,,
21,down,Alvaro Soler,Sofia (A-Class Remix),19,15,23,,,,
22,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,5,38,,,,
23,down,Daddy Yankee,Gasolina,20,10,78,,,,
24,down,Shakira,Addicted to You,22,14,78,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),25,17,78,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,78,,,,
27,-,Enrique Iglesias & Usher,Dirty Dancer,-,13,1,,,,
28,down,Kaoma,Lambada,27,5,70,,,,
29,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,19,60,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,5,70,,,,
31,down,Daddy Yankee,Limbo,29,16,78,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,14,72,,,,
33,down,Shakira,Underneath Your Clothes,32,20,78,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,43,,,,
35,down,J Balvin & Willy William,Mi Gente,33,5,70,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,22,78,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),24,6,77,,,,
38,down,Shakira,Objection (Tango),34,23,78,,,,
39,down,Jennifer Lopez,Qué Hiciste,35,9,77,,,,
40,down,Sammy Babitzin,Daa-Da Daa-Da,36,27,78,,,,
41,down,Marc Anthony,Vivir Mi Vida,37,7,72,,,,
42,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,56,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,7,76,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),40,7,68,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,8,78,,,,
46,down,Gotan Project,Época,41,20,78,,,,
47,down,Paulina Rubio,Baila Casanova (English),42,35,78,,,,
48,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),88,21,77,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,41,66,,,,
50,down,"Pandora, St. James & M-Fuse",Don't You Know,43,27,78,,,,
51,down,Gotan Project,Queremos Paz,44,27,78,,,,
52,down,Daddy Yankee,Lovumba,49,41,78,,,,
53,down,Gotan Project,Una Música Brutal,46,37,77,,,,
54,-,Santana,Yo Soy la Luz (feat. Wayne Shorter & Cindy Blackman Santana),-,54,1,,,,
55,-,OOYAH,Breathe,-,55,1,,,,
56,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,56,1,,,,
57,-,Roberto Firpo,Añoranza Campera,-,57,1,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,13,72,,,,
59,down,Sie7e,Tengo Tu Love,54,15,78,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,14,78,,,,
61,down,Enrique Iglesias,Be With You,56,43,78,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,45,78,,,,
63,down,Gotan Project,Tríptico,58,46,78,,,,
64,down,Jeanette,Por qué Te Vas,59,17,74,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,13,74,,,,
66,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,11,70,,,,
67,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,17,67,,,,
68,down,Gotan Project,Chunga's Revenge,63,52,76,,,,
69,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,74,,,,
70,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),66,47,75,,,,
71,down,Gotan Project,La del Ruso,68,56,75,,,,
72,down,Shakira,Illegal (feat. Carlos Santana),69,20,77,,,,
73,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),71,54,75,,,,
74,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),72,60,75,,,,
75,down,Don Omar,Taboo,73,57,74,,,,
76,down,Shakira,La Tortura (Alternate Version),74,22,74,,,,
77,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),76,65,74,,,,
78,down,Laura Pausini,Resta In Ascolto,77,61,73,,,,
79,down,Chelo,Cha Cha (Azteca Version),78,67,73,,,,
80,up,Enrique Iglesias,Hero (Metro Mix),96,57,20,,,,
81,down,Los del Río,Macarena (Original Version),64,20,67,,,,
82,down,Shakira,Don't Bother,48,34,77,,,,
83,-,"Flyboiz, Cauty & ECKO",Vitamina (Remix) [feat. MC Davo & Felp 22],-,83,1,,,,
84,-,Roberto Firpo & Teofilo Ibanez,Alma en Pena,-,84,1,,,,
85,-,Santana,Nothing At All (feat. Musiq),-,85,1,,,,
86,-,Roberto Firpo,A Mi Madre,-,86,1,,,,
87,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,41,66,,,,
88,down,Gotan Project,Vuelvo al Sur,50,40,75,,,,
89,up,Laura Pausini,E Ritorno Da Te,89,36,39,,,,
90,down,Enrique Iglesias,Tired of Being Sorry,75,26,73,,,,
91,down,Laura Pausini,Tra Te E Il Mare,70,19,73,,,,
92,down,Los del Río,Macarena (Bayside Boys Remix),26,4,70,,,,
93,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],98,30,35,,,,
94,down,Gotan Project,Last Tango In Paris,45,32,77,,,,
95,down,Gotan Project,El Capitalismo Foráneo,60,51,77,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,1,47,74,2020-04-19,18,2020-08-09
97,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),80,58,40,,,,
98,down,José Feliciano,Feliz Navidad,81,40,65,,,,
99,down,Zumba Fitness,Caipirinha,82,31,69,,,,
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,91,5,,,,
