Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,114,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,115,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,1,118,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,120,,,,
5,down,Juanes,La Camisa Negra,4,1,125,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),21,2,90,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,3,93,,,,
8,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,5,78,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,107,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,125,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,107,,,,
12,down,Shakira,"Whenever, Wherever",11,7,125,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,8,125,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,10,90,,,,
15,up,Enrique Iglesias,Hero,16,8,125,,,,
16,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,6,120,,,,
17,down,Enrique Iglesias & Usher,Dirty Dancer,14,13,48,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal),15,10,125,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz),9,4,125,,,,
20,down,Alvaro Soler,Sofia (A-Class Remix),17,15,70,,,,
21,down,Daddy Yankee,Gasolina,18,10,125,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,113,,,,
23,down,Shakira,Addicted to You,20,14,125,,,,
24,down,Shakira,Rabiosa (feat. Pitbull),22,17,125,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,124,,,,
26,up,Kaoma,Lambada,32,5,111,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),34,6,119,,,,
28,down,Los del Río,Macarena (Bayside Boys Remix),24,4,115,,,,
29,-,Residente,This is Not América (feat. Ibeyi),-,29,1,,,,
30,down,Daddy Yankee,Limbo,25,16,125,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,5,113,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,19,107,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,22,125,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,21,124,,,,
35,down,Shakira,Objection (Tango),33,23,125,,,,
36,down,Shakira,Underneath Your Clothes,29,20,125,,,,
37,down,Sammy Babitzin,Daa-Da Daa-Da,35,27,125,,,,
38,down,Jennifer Lopez,Qué Hiciste,37,9,124,,,,
39,up,Marc Anthony,Vivir Mi Vida,76,7,118,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,8,123,,,,
41,down,Farruko,Pepas,26,6,18,,,,
42,down,Gotan Project,Época,39,20,124,,,,
43,down,Paulina Rubio,Baila Casanova (English),41,35,125,,,,
44,-,Cami,EL PEOR,-,44,1,,,,
45,down,"Pandora, St. James & M-Fuse",Don't You Know,42,27,125,,,,
46,down,Gotan Project,Queremos Paz,43,27,124,,,,
47,-,La Ross Maria & Leon Leiden,Mereces Menos,-,47,1,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",45,39,7,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,11,114,,,,
50,down,Gotan Project,Una Música Brutal,47,37,124,,,,
51,down,Gotan Project,Last Tango In Paris,48,32,123,,,,
52,down,Daddy Yankee,Lovumba,50,41,125,,,,
53,-,Christian Pagán,LOKO (From “American Song Contest”),-,53,1,,,,
54,-,Manolito Simonet y Su Trabuco,Aquí Cada Uno Viene Con Lo Suyo (Remasterizado),-,54,1,,,,
55,-,Alej Kasanoba,Timba 3.0,-,55,1,,,,
56,down,Gotan Project,Vuelvo al Sur,51,40,121,,,,
57,-,YAKUZA,Damerne,-,57,1,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,13,117,,,,
59,down,Sie7e,Tengo Tu Love,57,15,125,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,14,124,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,13,119,,,,
62,down,Enrique Iglesias,Be With You,59,43,125,,,,
63,down,Gotan Project,Tríptico,60,46,125,,,,
64,-,Liliana Rodríguez,El Choclo (Tango),-,64,1,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,45,125,,,,
66,down,Jeanette,Por qué Te Vas,63,17,118,,,,
67,down,Gotan Project,Chunga's Revenge,64,52,119,,,,
68,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,17,113,,,,
69,down,Gotan Project,El Capitalismo Foráneo,66,51,122,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,1,85,74,2020-04-19,18,2020-08-09
71,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,121,,,,
72,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),68,47,120,,,,
73,up,Pitbull,Get It Started (feat. Shakira),85,3,125,,,,
74,down,Shakira,Illegal (feat. Carlos Santana),67,20,124,,,,
75,down,Laura Pausini,Tra Te E Il Mare,69,19,115,,,,
76,up,Shakira,Don't Bother,82,34,124,,,,
77,down,Gotan Project,La del Ruso,70,56,120,,,,
78,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),71,54,120,,,,
79,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),72,60,120,,,,
80,up,J Balvin & Willy William,Mi Gente,86,5,116,,,,
81,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,94,,,,
82,-,Yasser Ramos y Tumbao Mayombe,Soy Todo,-,40,1,,,,
83,-,La Sonora Matancera & Celia Cruz,Herencia Africana,-,83,1,,,,
84,down,Don Omar,Taboo,73,57,119,,,,
85,-,El Niño y La Verdad & Sounds Of Cuba,"La Rumba No Tiene Raza (feat. Ruben Bulbes, Adonis Panter & Osain del Monte)",-,85,1,,,,
86,-,KYEN?ES? & DJ Nelson,Reggaetonista Salsaton (Baila Morena/Oye Mi Canto/Ven Bailalo/Dile/Pa Que Retozen),-,86,1,,,,
87,down,Enrique Iglesias,Hero (Metro Mix),81,57,65,,,,
88,-,Dj Perla,Dinamo,-,88,1,,,,
89,-,Kala Marka,Florcita del Ande,-,89,1,,,,
90,-,Mayito Rivera & The Sons Of Cuba,Estoy Aquí,-,90,1,,,,
91,down,Shakira,La Tortura (Alternate Version),74,22,116,,,,
92,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),75,65,112,,,,
93,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],49,30,74,,,,
94,down,Enrique Iglesias,Tired of Being Sorry,89,26,100,,,,
95,-,ROSALÍA,CHICKEN TERIYAKI,-,95,1,,,,
