Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,1,10,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Ultraviolence (Deluxe),4,3,242,,,,
5,up,Lana Del Rey,Born to Die,5,1,195,,,,
6,up,Taylor Swift,evermore (deluxe version),8,1,182,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,243,34,2019-10-06,15,2019-11-10
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,68,,,,
9,down,The Marías,Submarine,6,3,9,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,243,2,2019-10-06,2,2019-10-06
11,up,Billie Eilish,Happier Than Ever,11,1,166,5,2021-05-02,3,2021-05-09
12,up,Arctic Monkeys,AM,12,3,243,85,2020-11-22,59,2021-01-10
13,up,Lana Del Rey,Lust for Life,13,7,243,,,,
14,up,Imagine Dragons,LOOM,31,14,6,,,,
15,up,Lana Del Rey,Honeymoon,15,7,243,,,,
16,down,Billie Eilish,dont smile at me,14,2,241,33,2019-10-06,14,2020-02-02
17,up,Nirvana,Nevermind,17,13,188,46,2020-04-26,46,2020-04-26
18,up,Coldplay,Parachutes,21,2,209,,,,
19,down,Joji,Nectar,16,1,220,49,2020-04-19,2,2020-10-04
20,up,twenty one pilots,Blurryface,20,6,243,,,,
21,up,Radiohead,In Rainbows,23,10,243,,,,
22,up,twenty one pilots,Trench,24,4,243,,,,
23,down,Coldplay,A Rush of Blood to the Head,18,1,209,,,,
24,down,The Strokes,The New Abnormal,19,1,224,21,2020-04-12,4,2020-04-19
25,up,Melanie Martinez,PORTALS,26,1,65,,,,
26,down,Lorde,Melodrama,22,4,243,,,,
27,down,Joji,SMITHEREENS,25,1,87,,,,
28,up,Lana Del Rey,Blue Banisters,28,1,147,,,,
29,up,Cigarettes After Sex,Cigarettes After Sex,33,10,243,,,,
30,up,Melanie Martinez,Cry Baby (Deluxe Edition),30,4,243,,,,
31,up,Lorde,Pure Heroine,35,3,196,,,,
32,up,Arctic Monkeys,Favourite Worst Nightmare,32,10,243,,,,
33,up,Tame Impala,Currents,36,8,243,,,,
34,down,Siddhartha,Únicos,29,9,243,,,,
35,up,twenty one pilots,Scaled And Icy,41,1,162,,,,
36,down,Siddhartha,MEMORIA FUTURO,34,8,191,,,,
37,up,Green Day,American Idiot (Deluxe Version),56,35,135,,,,
38,down,Siddhartha,00:00,37,1,118,,,,
39,down,L'Impératrice,Pulsar,27,11,9,,,,
40,up,Gorillaz,Demon Days,40,14,242,,,,
41,down,Melanie Martinez,K-12,39,3,214,93,2019-10-06,27,2019-11-10
42,up,Imagine Dragons,Evolve,43,5,243,,,,
43,down,Gorillaz,Cracker Island (Deluxe),42,1,70,,,,
44,up,Arctic Monkeys,The Car,44,1,89,,,,
45,up,twenty one pilots,Vessel,45,19,239,,,,
46,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),38,4,6,,,,
47,up,The Neighbourhood,Wiped Out!,47,17,243,,,,
48,up,Red Hot Chili Peppers,Californication,53,23,219,,,,
49,up,My Chemical Romance,The Black Parade,49,11,181,,,,
50,up,Arctic Monkeys,Tranquility Base Hotel & Casino,54,11,241,,,,
51,down,The Strokes,Is This It,50,19,110,,,,
52,down,Coldplay,Ghost Stories,51,12,241,32,2019-10-06,32,2019-10-06
53,down,Nirvana,MTV Unplugged In New York (Live),48,23,148,,,,
54,up,Coldplay,A Head Full of Dreams,55,5,240,79,2019-10-06,72,2019-10-13
55,up,Cigarettes After Sex,Cry,64,10,144,15,2019-10-27,15,2019-10-27
56,up,Imagine Dragons,Mercury - Acts 1 & 2,61,1,117,,,,
57,down,Cigarettes After Sex,X's,52,36,4,,,,
58,up,Imagine Dragons,Night Visions (Deluxe),58,19,164,,,,
59,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",65,17,180,,,,
60,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,60,17,242,,,,
61,up,Nirvana,In Utero (20th Anniversary) [Remastered],71,40,127,,,,
62,down,Lorde,Solar Power,57,1,113,,,,
64,down,Radiohead,The Bends,63,46,163,,,,
65,down,The Killers,Hot Fuss,59,34,147,,,,
66,up,Coldplay,X & Y,70,11,196,,,,
67,up,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),74,11,96,,,,
68,down,Arctic Monkeys,Humbug (Bonus Track Version),66,31,119,,,,
69,-,Imagine Dragons,Origins (Deluxe),-,16,230,,,,
70,down,Cage the Elephant,Neon Pill,68,17,9,,,,
71,down,Wallows,Model,67,14,10,,,,
72,down,Vampire Weekend,Only God Was Above Us,62,2,16,,,,
73,down,The Killers,Rebel Diamonds,69,12,17,,,,
74,-,The 1975,Being Funny In a Foreign Language,-,1,89,,,,
75,down,King Krule,Shhhhhhh! - EP,73,73,2,,,,
76,up,Gorillaz,Gorillaz,84,37,184,,,,
77,down,Foster the People,Torches X (Deluxe Edition),76,30,61,,,,
79,up,Green Day,Saviors,79,2,19,,,,
80,up,The Smiths,The Queen Is Dead,83,52,22,,,,
82,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,82,4,,,,
83,down,The Marías,CINEMA,82,6,47,,,,
84,down,Tame Impala,The Slow Rush,75,1,238,35,2019-12-08,3,2020-02-23
85,down,DPR IAN,SAINT - EP,46,18,4,,,,
86,-,Lana Del Rey,Paradise,-,40,70,,,,
87,up,Alexelley,Eternal Kiss,94,84,3,,,,
88,up,Kevinivek,Africa Hope,96,86,4,,,,
89,-,Adrianne Lenker,songs,-,89,1,,,,
90,-,Kevinivek,Great Euphrates,-,90,2,,,,
91,up,Kevinivek,Humanity Problems,99,91,4,,,,
93,down,Kevinivek,Let It Shine,91,91,3,,,,
94,-,コールドプレイ,Mylo Xyloto,-,9,118,91,2019-10-13,91,2019-10-13
95,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,4,69,,,,
96,-,PXNDX,Bonanza,-,47,86,,,,
97,-,Paramore,This Is Why,-,1,75,,,,
98,-,Alex Turner,Submarine - EP,-,81,5,,,,
99,down,Interpol,Antics (The Special Edition),72,4,59,,,,
100,down,The Killers,Battle Born (Deluxe Edition),87,14,106,,,,
