Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Christophers & The Sixteen,Good King Wenceslas,4,1,6,,,,
2,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,7,2,5,,,,
3,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,3,2,5,,,,
4,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,10,4,2,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,8,,,,
6,up,The Sixteen & Harry Christophers,Away in a Manger,16,6,2,,,,
7,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,11,2,5,,,,
8,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),8,8,4,,,,
9,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),13,8,5,,,,
10,up,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",20,10,4,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
12,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),14,12,5,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,8,,,,
14,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),22,14,4,,,,
15,up,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,17,15,4,,,,
16,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,24,9,4,,,,
17,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),26,8,2,,,,
18,up,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",36,18,4,,,,
19,down,Ludovico Einaudi,Nuvole bianche,18,2,8,,,,
20,down,White Noise,White Noise 1 Hour Long,6,1,8,,,,
21,up,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,29,20,4,,,,
22,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,25,1,5,,,,
23,up,"Choir of Clare College, Cambridge, Dmitri Ensemble, Graham Ross & Peter Harrison",A Babe Is Born,51,23,2,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),12,5,8,,,,
25,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,28,10,2,,,,
26,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),21,21,4,,,,
27,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,9,9,6,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,8,,,,
29,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,19,19,4,,,,
30,up,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,41,30,4,,,,
31,up,Ludovico Einaudi,I giorni,66,3,8,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,7,,,,
33,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",39,33,2,,,,
34,up,Canterbury Cathedral Girls' Choir & David Newsholme,O Come All Ye Faithful,48,33,3,,,,
35,down,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,32,32,2,,,,
36,up,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,46,36,4,,,,
37,up,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","Rocking Carol ""Little Jesus, Sweetly Sleep"" (Arr. E. Higginbottom)",62,37,3,,,,
38,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,27,1,,,,
39,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,34,34,4,,,,
40,up,Harry Christophers & The Sixteen,The First Nowell,47,6,4,,,,
41,down,Ludovico Einaudi,Divenire,38,4,8,,,,
42,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,95,33,3,,,,
43,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,43,1,,,,
44,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,74,31,2,,,,
45,up,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",Unto Us Is Born a Son,76,45,2,,,,
46,down,Susan Boyle,Auld Lang Syne,23,4,5,,,,
47,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),40,5,8,,,,
48,-,Andrea Bocelli,Melodramma,-,14,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,8,3,,,,
50,up,"Katherine Watson, London Choral Sinfonia & Michael Waldron","Silent Night, H. 145 (Arr. J. West)",63,29,3,,,,
51,up,Alex Baranowski,Constellations,82,25,7,,,,
52,-,Luke Howard & Shards,Light Ascending,-,27,4,,,,
53,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,53,1,,,,
54,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,45,1,,,,
55,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),68,5,8,,,,
56,-,Andrea Bocelli,Because we believe,-,11,5,,,,
57,down,Il Divo,O Holy Night,45,18,5,,,,
58,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,70,5,5,,,,
59,-,Ludovico Einaudi,Primavera,-,1,7,,,,
60,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,19,6,,,,
61,-,Ludovico Einaudi,Le onde,-,14,3,,,,
62,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",86,62,2,,,,
63,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,80,63,2,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,5,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,3,,,,
66,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,75,26,5,,,,
67,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,2,,,,
68,-,Il Divo,Nella Fantasia,-,51,2,,,,
69,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,24,3,,,,
70,-,Ludovico Einaudi,Fairytale,-,36,1,,,,
71,down,Ludovico Einaudi,I Giorni,35,12,6,,,,
72,-,Ludovico Einaudi,The Earth Prelude,-,15,6,,,,
73,-,Andrea Bocelli,Ali di libertà (Acoustic),-,60,2,,,,
74,down,Matteo Myderwyk,Charlotte,27,8,6,,,,
75,up,Andrea Bocelli,Besame mucho,91,6,5,,,,
76,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,76,1,,,,
77,-,Andrea Bocelli,Il mare calmo della sera,-,33,1,,,,
78,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",Hark! The Herald Angels Sing,78,78,2,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,24,6,,,,
80,down,Michael Logozar,Drift,33,5,8,,,,
81,-,Ludovico Einaudi,Nightbook,-,17,2,,,,
82,down,"ORA Singers, Suzi Digby, Joby Burgess, Emma Walshe & ORA",Suzi's Carol,58,58,2,,,,
83,-,Ludovico Einaudi,Day 7: Ascent,-,22,5,,,,
84,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,84,1,,,,
85,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Away In a Manger,-,85,1,,,,
86,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,17,5,,,,
87,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,38,1,,,,
88,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,18,4,,,,
89,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",-,89,1,,,,
90,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,23,4,,,,
91,-,Ludovico Einaudi,Le onde,-,12,6,,,,
92,-,Céline Morgan,Under the Milky Way,-,34,3,,,,
93,up,St. Paul's Cathedral Choir & Andrew Carwood,Ding Dong! Merrily On High,94,93,2,,,,
94,up,The Sixteen & Harry Christophers,Somerset Carol,99,34,2,,,,
95,-,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,-,95,1,,,,
96,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,59,2,,,,
97,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,6,1,,,,
98,down,Ola Gjeilo,Still,31,1,8,,,,
99,down,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",88,88,2,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,62,1,,,,
