Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,131,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,128,,,,
3,up,Nils Frahm,You Name It,53,3,2,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,200,,,,
5,up,2CELLOS,Celloverse,9,3,122,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,223,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,4,29,,,,
8,up,Ludovico Einaudi,Nuvole bianche,15,2,225,,,,
9,up,Ludovico Einaudi,I giorni,10,5,73,,,,
10,up,Nils Frahm,Butter Notes,36,8,8,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,227,,,,
12,up,Stephan Moccio,The Wanderer,21,1,8,,,,
13,up,Akira Kosemura,Sleepwalk,71,13,2,,,,
14,up,A. Blomqvist,Kaiho,72,12,2,,,,
15,up,Patrick Hamilton,Christine's Theme,82,15,2,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,4,34,,,,
17,up,Ludovico Einaudi,Adieux,20,1,10,,,,
18,down,Olivia Belli,Anima I,3,3,5,,,,
19,down,Max Richter,Non-eternal (Piano Short Edit),7,2,4,,,,
20,down,Stephan Moccio,Nightingale,6,3,4,,,,
21,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],25,2,6,,,,
22,up,Ólafur Arnalds,saman,33,2,70,,,,
23,up,Swaffer,dust,83,23,2,,,,
24,up,Ludovico Einaudi,Divenire,24,4,186,,,,
25,up,Melody Musings,The Light,89,25,2,,,,
26,down,Luke Howard,Conception,5,5,3,,,,
27,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,26,3,66,,,,
28,up,Jason Reolon,Behind the Scenes,85,28,2,,,,
29,down,Aleksander Dębicz,Illusion,18,18,3,,,,
30,up,Laurence Ipsum,Banks of the River Oder,88,30,2,,,,
31,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),12,12,3,,,,
32,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,23,7,4,,,,
33,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",13,9,4,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,223,,,,
35,down,Belle Chen,Half A Moment,22,11,4,,,,
36,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,46,5,171,,,,
37,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",43,13,6,,,,
38,down,Keane Wang,Raindance,19,19,3,,,,
39,down,Daniel Schrage,Once Upon a Time,17,17,3,,,,
40,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",28,13,4,,,,
41,down,Jordane Tumarinson,Grace,16,16,3,,,,
42,down,Ludovico Einaudi,Una Mattina,31,14,68,,,,
43,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),44,15,14,,,,
44,up,Ludovico Einaudi,The Earth Prelude,56,15,114,,,,
45,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",60,21,8,,,,
46,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",39,9,14,,,,
47,-,Forest.,Canon,-,35,6,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),30,5,22,,,,
49,down,Ludovico Einaudi,Primavera,38,1,168,,,,
50,-,Chillout Diana,Schubert :Piano Sonata No. 18 in G major,-,50,1,,,,
51,-,Chillout Diana,Liszt:Piano Sonata in B minor,-,51,4,,,,
52,-,Forest.,Goldberg Variations,-,51,6,,,,
53,-,Forest.,Air on the G String,-,24,8,,,,
54,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,54,1,,,,
55,-,Forest.,Twinkle Twinkle Little Star,-,38,6,,,,
56,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",47,10,15,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,1,212,,,,
58,-,Chillout Diana,Mozart:Piano Sonata No. 5 in G major,-,58,1,,,,
59,down,Olivia Belli,Respiro 3,40,21,6,,,,
60,down,Stephan Moccio,The Sound of Snow,50,2,17,,,,
61,-,Forest.,Prelude in C Major,-,17,7,,,,
62,-,Chillout Diana,Mozart:Piano Sonata No. 11 in a major,-,62,1,,,,
63,-,Chillout Diana,Mozart:Piano Sonata No. 16 in C major,-,63,1,,,,
64,-,Chillout Diana,Schubert:Piano sonata No. 21 in B flat major,-,63,2,,,,
65,down,Louis Philippson,Demon Slayer: Nezuko Theme,35,27,4,,,,
66,-,Tony Ann,ICARUS (Sleep Version),-,4,1,,,,
67,up,Jamie Duffy,Solas,80,5,10,,,,
68,up,Ben Bromfield,tiny ships,68,26,5,,,,
69,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),55,15,78,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),37,6,88,,,,
71,-,Meredi,Nachtigall (Piano Version),-,3,1,,,,
72,-,Daigo Hanada,Haku,-,13,1,,,,
73,down,Jozef De Schutter,Littoral,69,15,7,,,,
74,-,Elliott Jack Sansom,Falling,-,11,1,,,,
75,down,Akira Kosemura,Ascent (Late Night Rework),65,13,7,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,137,,,,
77,down,Keane Wang,Sunset Talks,61,16,6,,,,
78,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",27,27,3,,,,
79,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,5,9,,,,
80,-,rudibaum,all our winters,-,20,8,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],58,11,44,,,,
82,down,Ilen,The House,64,33,6,,,,
83,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,17,1,,,,
84,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,84,1,,,,
85,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],90,23,57,,,,
86,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],63,37,47,,,,
87,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,87,1,,,,
88,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,8,133,,,,
89,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],70,38,10,,,,
90,-,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",-,90,1,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,3,104,,,,
92,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",51,51,2,,,,
93,down,Matteo Myderwyk,Baroque Voyage,41,19,5,,,,
94,down,Laurence Ipsum,Two Plus Four,74,27,6,,,,
95,-,Kronos Quartet,The Beatitudes,-,30,33,,,,
96,down,Berlin,A Letter You Wrote,77,23,7,,,,
97,down,Timaeus,First Days,62,18,6,,,,
98,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,84,34,14,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,6,154,,,,
100,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,100,1,,,,
