Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,97,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,125,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,129,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,129,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,30,,,,
6,up,Ludovico Einaudi,Temple White,22,6,10,,,,
7,up,계율이 & Kyson,Our New World (Piano Solo),42,7,2,,,,
8,up,Justus Rümenapp,Different To Our Daily Lives,35,8,2,,,,
9,down,Ola Gjeilo,Still,7,1,71,,,,
10,down,Alexis Ffrench,Still Life,6,6,3,,,,
11,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",59,11,2,,,,
12,up,Goetz Oestlind,Slow Waltz,55,12,2,,,,
13,down,Dirk Maassen,Ethereal,8,8,3,,,,
14,up,Simeon Walker,Unbound,73,14,2,,,,
15,up,Aron van Selm,Wonder,47,15,2,,,,
16,down,2CELLOS,Celloverse,10,3,24,,,,
17,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",21,17,4,,,,
18,up,Vincent Corver,Éclat,78,11,4,,,,
19,up,Eydís Evensen,Numb,64,19,2,,,,
20,down,Ludovico Einaudi,Nuvole bianche,9,2,127,,,,
21,up,bzur,Il 7 Aprile,40,21,2,,,,
22,up,Ole-Bjørn Talstad,Leiting,50,22,2,,,,
23,up,Olivia Belli,Prélude,33,4,10,,,,
24,up,Alexis Ffrench,Guiding Light,30,7,13,,,,
25,down,Stephan Moccio,Fracture,24,8,9,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,50,,,,
27,up,Jiří Horák,Driver,70,27,2,,,,
28,-,Aija Alsina,Invisible World,-,28,1,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,127,,,,
30,-,My Beautiful Decay 1973,Solo 7,-,30,1,,,,
31,down,Wide Eyed,Arc (Solo Piano Version),14,14,6,,,,
32,-,Ólafur Arnalds,saman (Sunrise Session II),-,5,1,,,,
33,up,Luke Howard,The Closing of the Gates (Piano Version),41,5,6,,,,
34,-,Ben Crosland,Acceptance,-,34,1,,,,
35,down,Alexis Ffrench,Moments,12,3,10,,,,
36,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),15,6,15,,,,
37,down,Wide Eyed,Mia (Solo Piano Version),20,9,4,,,,
38,up,Max Richter,Dream 2 (entropy) [Pt. 3],45,4,45,,,,
39,up,Dardust,Inno (Prologo),51,7,9,,,,
40,-,James Heather,Immortal Beloved,-,7,6,,,,
41,-,Dirk Maassen,Thru Landscapes (Arrival),-,14,8,,,,
42,up,ABBOTT & Malte Burmester,Familiar,69,42,3,,,,
43,down,Stephan Moccio,Le vent et la jeunesse,23,23,3,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,7,7,,,,
45,up,Aron van Selm,Counting Stars,83,7,5,,,,
46,down,Daigo Hanada,Heal,39,8,5,,,,
47,down,Ludovico Einaudi,Luminous,25,2,28,,,,
48,up,Alexis Ffrench,Wishing,49,40,5,,,,
49,down,Ludovico Einaudi,I giorni,18,3,121,,,,
50,-,Ola Gjeilo,Eternity,-,6,1,,,,
51,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,1,39,,,,
52,-,Laurence Ipsum,Hybernation,-,8,1,,,,
53,-,Remko Kühne,The Golden Hour,-,11,1,,,,
54,-,Danae Dorken,Moonlight Reflections,-,5,6,,,,
55,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,10,1,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,56,1,,,,
57,-,VÉLVEZ,I Will Never Die,-,14,1,,,,
58,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 9),-,58,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,25,8,,,,
60,-,Ron Adelaar,Flying Away,-,21,1,,,,
61,down,Eydís Evensen,Brotin,29,13,22,,,,
62,-,Hebrides Ensemble,Dark Liquid,-,26,3,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,8,93,,,,
