Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,100,,,,
2,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,2,39,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,132,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,128,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,132,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],6,6,16,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,33,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,130,,,,
9,up,2CELLOS,Celloverse,10,3,27,,,,
10,-,Chad Lawson,fields of forever (solo piano),-,5,1,,,,
11,-,Olivia Belli,Nocturne I,-,9,1,,,,
12,-,Lambert,Silver Lining,-,4,1,,,,
13,up,Ludovico Einaudi,Nuvole bianche,77,2,130,,,,
14,-,İdil Biret,Nocturne in E flat major,-,14,3,,,,
15,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,12,1,,,,
16,-,Koki Nakano,Treg,-,14,1,,,,
17,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,58,,,,
18,-,Andrejs Osokins,February: Seesaw of Life,-,16,1,,,,
19,-,Concertgebouworkest & Eduard van Beinum,"Orchestral Suite No. 3 in D major, BWV 1068: II. Air",-,19,1,,,,
20,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,12,27,,,,
21,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,78,,,,
22,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,22,6,,,,
23,-,Susan Boyle,The Winner Takes It All,-,22,13,,,,
24,down,Ludovico Einaudi,Luminous,7,2,31,,,,
25,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,5,78,,,,
26,down,Alexis Ffrench,Still Life,22,6,6,,,,
27,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,51,,,,
28,-,André Rieu,An der schönen blauen Donau,-,28,1,,,,
29,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,12,23,,,,
30,up,Andrea Bocelli,If Only (feat. Dua Lipa),84,5,93,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,122,,,,
32,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,96,20,21,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,8,96,,,,
34,down,Ifer Lenn,Ada,8,8,3,,,,
35,down,Ólafur Arnalds,saman (Sunrise Session II),16,5,4,,,,
36,-,Wave of Sound,When I Sleep in Your Hands,-,27,1,,,,
37,down,Milana Zilnik,5Am. Tranquillita,14,14,3,,,,
38,-,Eik Octobre,Sleeping Pill,-,26,1,,,,
39,-,Susan Boyle,I Dreamed a Dream,-,31,24,,,,
40,up,Ron Adelaar,Flying Away,70,21,4,,,,
41,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,8,1,,,,
42,-,Lorenzo Balzotti,Primordial,-,24,1,,,,
43,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,43,1,,,,
44,-,André Rieu,Boléro,-,38,1,,,,
45,up,Andrea Bocelli & Cecilia Bartoli,I Believe,55,11,9,,,,
46,-,Atom Music Audio,Wanna Live,-,46,1,,,,
47,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,16,5,,,,
48,down,James Heather,Immortal Beloved,18,7,9,,,,
49,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,6,17,,,,
50,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,50,2,,,,
51,-,Ola Gjeilo,Manhattan Sunrise,-,23,1,,,,
52,down,bzur,Silk,49,45,3,,,,
53,down,Andrea Bocelli,You'll Never Walk Alone,48,2,23,,,,
54,-,Ole-Bjørn Talstad,Lysning,-,12,5,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,20,45,,,,
56,down,Gabríel Ólafs,The Drifter (Piano Version),12,12,3,,,,
57,-,Fred again..,Kahan (Mallaig Station),-,51,1,,,,
58,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,34,24,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,83,,,,
60,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,60,1,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",92,32,17,,,,
62,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,72,62,4,,,,
63,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,63,1,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,24,27,,,,
65,-,Ludovico Einaudi,The Earth Prelude,-,15,41,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,46,19,,,,
67,-,Andrea Bocelli,Besame mucho,-,6,48,,,,
68,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,45,7,,,,
69,down,Ludovico Einaudi,Divenire,44,4,98,,,,
70,-,David Bergmüller & David Orlowsky,Music For A While (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,70,1,,,,
71,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,25,,,,
72,-,Max Richter,Written On The Sky,-,52,5,,,,
73,down,Ludovico Einaudi,Temple White,42,6,13,,,,
74,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,20,13,,,,
75,-,Ondrej Vrabec & Czech Studio Orchestra,"Main Theme (From ""Star Wars: The Mandalorian"")",-,75,1,,,,
76,down,Ola Gjeilo,Eternity,38,6,4,,,,
77,down,VÉLVEZ,I Will Never Die,36,14,4,,,,
78,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",19,10,4,,,,
79,down,Laurence Ipsum,Hybernation,66,8,4,,,,
80,down,Craig Armstrong,Nocturne 7,31,31,2,,,,
81,down,Remko Kühne,The Golden Hour,46,11,4,,,,
82,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,30,14,,,,
83,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,83,1,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,24,12,,,,
85,-,Ludovico Einaudi,Una Mattina,-,14,13,,,,
86,down,Emil Ingmar,Södersken,11,11,3,,,,
87,down,Craig Armstrong,Nocturne 3,13,13,8,,,,
88,down,Luke Howard,The Compass of a Telegraph,39,37,3,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,30,14,,,,
90,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,89,3,,,,
91,down,Ludovico Einaudi,Primavera,63,1,79,,,,
92,-,Justus Rümenapp,Retreat,-,20,1,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,58,,,,
94,-,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,94,1,,,,
95,-,Spencer Zahn,In The Days Of Slowness,-,65,1,,,,
96,-,The Sixteen & Harry Christophers,They are at Rest (Elegy),-,96,1,,,,
97,down,Classical Gas,Fur Elise,91,57,3,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,54,4,,,,
99,-,Alexis Ffrench,Canyons,-,99,1,,,,
100,-,Ludovico Einaudi & Daniel Hope,Petricor,-,52,7,,,,
