Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,11,1,3,,,,
2,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,27,2,2,,,,
3,up,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),17,3,3,,,,
4,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,1,1,9,,,,
5,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,9,2,8,,,,
6,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,5,2,9,,,,
7,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",12,7,4,,,,
8,down,Harry Christophers & The Sixteen,The First Nowell,6,6,7,,,,
9,up,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,30,9,4,,,,
10,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,13,10,5,,,,
11,up,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,44,11,3,,,,
12,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),25,8,9,,,,
13,down,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,8,2,8,,,,
14,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),48,11,4,,,,
15,down,The Sixteen & Harry Christophers,Away in a Manger,7,6,5,,,,
16,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),16,8,7,,,,
17,down,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),10,10,3,,,,
18,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,49,9,8,,,,
19,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,71,19,6,,,,
20,down,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),15,15,3,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,60,,,,
22,up,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),45,22,2,,,,
23,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),54,12,9,,,,
24,up,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",46,10,6,,,,
25,down,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",23,18,6,,,,
26,down,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,14,14,3,,,,
27,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",85,5,4,,,,
28,up,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,39,28,2,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,60,,,,
30,up,"ORA Singers, Suzi Digby & ORA",In the Stillness,86,30,2,,,,
31,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Come All Ye Faithful,96,31,2,,,,
32,up,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,75,30,6,,,,
33,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,60,33,5,,,,
34,up,The Sixteen & Harry Christophers,Somerset Carol,64,34,4,,,,
35,up,"Choir of King's College, Cambridge & Sir Philip Ledger",Stille Nacht!,78,33,3,,,,
36,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,31,31,6,,,,
37,-,"Lynton Atkinson, George Guest, Choir of St. John's College, Cambridge, Robert King, Simon Keenlyside & Sir Stephen Cleobury",Suo Gân,-,37,1,,,,
38,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",51,38,4,,,,
39,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",69,39,2,,,,
40,up,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,80,32,5,,,,
41,down,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,20,20,7,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,56,,,,
43,down,The Sixteen & Harry Christophers,The Truth from Above (arr. Vaughan Williams),26,26,3,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,60,,,,
45,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",52,45,3,,,,
46,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),62,14,6,,,,
47,down,The Sixteen & Harry Christophers,Adam Lay Ybounden,18,18,4,,,,
48,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,48,2,,,,
49,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,49,1,,,,
50,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",35,9,2,,,,
51,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",79,51,2,,,,
52,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",90,52,2,,,,
53,up,London Brass,Es Ist Ein Ros' Entsprungen,73,53,2,,,,
54,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,54,1,,,,
55,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",-,55,1,,,,
56,down,Il Divo,O Holy Night,37,18,9,,,,
57,down,Susan Boyle,Auld Lang Syne,28,4,10,,,,
58,down,Ludovico Einaudi,Nuvole bianche,21,2,60,,,,
59,down,Belle Chen,Jingle Bells (Belle Chen Rework),32,5,4,,,,
60,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,50,1,,,,
61,down,Max Richter,Andante Loops,40,14,2,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,62,2,,,,
63,down,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",57,38,3,,,,
64,up,Agnes Fredenberg,Silver and Gold,68,6,2,,,,
65,-,Anquetil,Gymnopedie No. 1,-,13,1,,,,
66,-,Elena Kats-Chernin,Lillian’s Aria,-,11,1,,,,
67,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,67,1,,,,
68,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,33,3,,,,
69,down,Rosey Chan,Silent Night (Solo Piano),61,7,4,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,1,60,,,,
71,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,87,20,2,,,,
72,up,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",89,72,2,,,,
73,down,Cécile Seraud,Life,72,8,7,,,,
74,down,Maria Holloway,A Million Years,42,8,2,,,,
75,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,63,3,,,,
76,-,"Choir of Clare College, Cambridge, Dmitri Ensemble, Graham Ross & Peter Harrison",A Babe Is Born,-,23,3,,,,
77,-,Alexis Ffrench,Simple Gifts,-,37,1,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,76,3,,,,
79,down,White Noise,White Noise 1 Hour Long,36,1,28,,,,
80,-,"Choir of King's College, Cambridge, Daniel Hyde, Philip Curtis & Donal McCann",Once in Royal David's City (Live),-,80,1,,,,
81,down,Josh Kramer,You Always Remain,34,15,2,,,,
82,down,Alexis Ffrench,A Time for Giving,55,8,7,,,,
83,-,Michael Riesman & Chase Spruill,O Holy Night (Arr. for Violin & Piano by Riesman),-,83,1,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,8,44,,,,
85,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,18,4,,,,
86,down,MILNO,Chute De Neige,41,14,2,,,,
87,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,-,9,7,,,,
88,down,Andreas Ihlebæk,In Search of Gardens,59,16,2,,,,
89,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),76,6,7,,,,
90,-,Martin Valsted,Falling Leaves,-,19,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,9,1,,,,
92,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,92,1,,,,
93,down,Ludovico Einaudi,Divenire,67,4,53,,,,
94,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,3,37,,,,
95,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,19,,,,
96,-,André Rieu & Johann Strauss Orchestra,Halleluja,-,96,1,,,,
97,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,84,2,,,,
98,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,14,12,,,,
99,down,Maurice Sawin,Last Night's Dream,74,18,3,,,,
100,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,7,17,,,,
