Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,69,,,,
2,-,Max Richter,Mirrors,-,2,1,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,69,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,69,,,,
6,down,Ólafur Arnalds,saman,2,2,20,,,,
7,up,Stephan Moccio,Sea Change,8,5,13,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,69,,,,
9,down,White Noise,White Noise 1 Hour Long,3,1,37,,,,
10,-,Carlos Cipa,Today and it’s gone (Munich Session),-,10,1,,,,
11,-,Tom Ashbrook,Solitude III,-,9,1,,,,
12,-,Fabrizio Paterlini,LIfeBlood,-,12,1,,,,
13,-,Víkingur Ólafsson,Muse d'eau,-,13,1,,,,
14,down,Ô Lake,Nocturne,12,8,3,,,,
15,up,Ólafur Arnalds,Arnalds: Epilogue,49,15,2,,,,
16,up,Sofiane Pamart,San Francisco,18,3,12,,,,
17,down,RIOPY,Noah,5,5,3,,,,
18,down,Stephan Moccio,Winter Waltz,10,5,12,,,,
19,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,15,1,,,,
20,up,Eydís Evensen,Brotin,26,13,4,,,,
21,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",14,14,3,,,,
22,down,Cory Alstad,The Room Upstairs,21,21,3,,,,
23,up,Ludovico Einaudi,I giorni,32,3,66,,,,
24,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,6,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,10,,,,
26,down,Ólafur Arnalds,We Contain Multitudes (From Home),7,7,7,,,,
27,-,Ludovico Einaudi,Le onde,-,14,34,,,,
28,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,28,1,,,,
29,up,Sofiane Pamart,Ocean,35,8,5,,,,
30,down,Jiří Horák,Peculiar Flow,11,8,3,,,,
31,down,Dirk Maassen,Diaries (from Home),30,6,7,,,,
32,up,Rui Massena,A SONG,57,23,3,,,,
33,up,Michiel Borstlap,Sunday,70,15,5,,,,
34,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",25,25,3,,,,
35,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",13,8,5,,,,
36,up,Ludovico Einaudi,Divenire,42,4,61,,,,
37,-,Anquetil,Gymnopedie No. 1,-,13,8,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,7,,,,
39,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,7,5,,,,
40,up,Max Richter,Dream Solo,69,11,28,,,,
41,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,41,1,,,,
42,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,42,3,,,,
43,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,14,,,,
44,down,The Masked Pianoman,Magic,28,10,5,,,,
45,-,Zeppi,nebbia bianca,-,11,5,,,,
46,-,Wide Eyed,Song for Three (Solo Piano Version),-,4,1,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,38,2,,,,
48,-,Carlos Cipa,and she was,-,23,15,,,,
49,-,Ludovico Einaudi,The Earth Prelude,-,15,26,,,,
50,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,28,8,,,,
51,-,Benjamin Frith,Nocturne No. 10 in E minor,-,25,7,,,,
52,down,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",17,17,3,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,30,6,,,,
54,up,Andrea Bocelli,Besame mucho,87,6,38,,,,
55,-,Keaton Henson,Initium,-,55,6,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,9,,,,
57,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,57,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,23,2,,,,
59,-,Andrea Bocelli,You'll Never Walk Alone,-,2,12,,,,
60,up,The Piano Guys,A Thousand Years,100,14,18,,,,
61,-,Chris Tolley,Fluttering Reds and Yellows,-,61,1,,,,
62,-,Chris Snelling,Open Book,-,62,1,,,,
63,down,Kim Andre Arnesen,Snow Light,29,9,7,,,,
64,down,Agnes Fredenberg,Silver and Gold,53,6,8,,,,
65,-,Nils Frahm,O I End,-,6,1,,,,
66,-,Chris Tolley,Waltz #1,-,66,1,,,,
67,up,Lambert,As Ballad,98,9,5,,,,
68,-,Chris Tolley,Soaring,-,68,1,,,,
69,-,Chris Snelling,Hope,-,69,1,,,,
70,-,Chris Snelling,Believing is Wanting,-,70,1,,,,
71,-,Chris Tolley,First Light,-,71,1,,,,
72,-,Chris Snelling,Purple,-,72,1,,,,
73,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: I. Nicht zu schnell",-,73,1,,,,
74,-,Chris Tolley,Lammermuir Love Song,-,74,1,,,,
75,-,Chris Tolley,Lockdown Blues,-,75,1,,,,
76,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",15,15,2,,,,
77,down,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",55,55,2,,,,
78,-,Chris Snelling,Coming Home,-,78,1,,,,
79,-,"Jean-François Verdier, Sandrine Piau & Orchestre Victor Hugo","Vier Lieder, Op. 27: No. 4, Morgen!",-,79,1,,,,
80,-,Chris Tolley,Home,-,80,1,,,,
81,-,Chris Snelling,Remote,-,81,1,,,,
82,-,Chris Tolley,Snowfall,-,82,1,,,,
83,down,Ali Toygar,Alate,81,35,2,,,,
84,up,Neil Cowley,Prayer,99,22,2,,,,
85,-,Chris Snelling,Suppose,-,85,1,,,,
86,-,Chris Snelling,Making Tracks,-,86,1,,,,
87,-,Chris Tolley,The Haar and the Roe Deer,-,87,1,,,,
88,-,Ludovico Einaudi,Day 2: Birdsong,-,26,4,,,,
89,-,Kerenza Peacock & Huw Watkins,"Sonata for Violin and Piano in F Major, R. 6: IV. Adagio ed intimo",-,89,1,,,,
90,-,Chris Snelling,Winds of Change,-,90,1,,,,
91,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,9,7,,,,
92,down,Eydís Evensen,Wandering II,59,26,2,,,,
93,-,Chris Tolley,Wanderlust,-,93,1,,,,
94,-,Chris Snelling,When the Time Comes,-,94,1,,,,
95,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",36,6,13,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,24,22,,,,
97,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",97,12,8,,,,
98,-,Ólafur Arnalds,Still / Sound,-,5,12,,,,
99,-,Max Richter,Andante Loops,-,14,10,,,,
100,-,Chris Snelling,Reunite,-,100,1,,,,
