Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,98,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,126,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,31,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,130,,,,
5,up,Ólafur Arnalds,saman (Sunrise Session II),32,5,2,,,,
6,up,Ola Gjeilo,Eternity,50,6,2,,,,
7,up,James Heather,Immortal Beloved,40,7,7,,,,
8,up,Laurence Ipsum,Hybernation,52,8,2,,,,
9,up,Danae Dorken,Moonlight Reflections,54,5,7,,,,
10,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",55,10,2,,,,
11,up,Remko Kühne,The Golden Hour,53,11,2,,,,
12,down,Alexis Ffrench,Still Life,10,6,4,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,130,,,,
14,up,VÉLVEZ,I Will Never Die,57,14,2,,,,
15,down,Dirk Maassen,Ethereal,13,8,4,,,,
16,up,Ludovico Einaudi,I giorni,49,3,122,,,,
17,down,계율이 & Kyson,Our New World (Piano Solo),7,7,3,,,,
18,down,Justus Rümenapp,Different To Our Daily Lives,8,8,3,,,,
19,down,2CELLOS,Celloverse,16,3,25,,,,
20,down,Ola Gjeilo,Still,9,1,72,,,,
21,up,Ron Adelaar,Flying Away,60,21,2,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,128,,,,
23,down,Ludovico Einaudi,Temple White,6,6,11,,,,
24,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",11,11,3,,,,
25,down,Goetz Oestlind,Slow Waltz,12,12,3,,,,
26,down,Vincent Corver,Éclat,18,11,5,,,,
27,down,Aron van Selm,Wonder,15,15,3,,,,
28,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),36,6,16,,,,
29,down,Jiří Horák,Driver,27,27,3,,,,
30,down,Ole-Bjørn Talstad,Leiting,22,22,3,,,,
31,up,Ludovico Einaudi,Luminous,47,2,29,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,8,94,,,,
33,down,Eydís Evensen,Numb,19,19,3,,,,
34,down,Simeon Walker,Unbound,14,14,3,,,,
35,up,Eydís Evensen,Brotin,61,13,23,,,,
36,down,Olivia Belli,Prélude,23,4,11,,,,
37,-,Craig Armstrong,Nocturne 3,-,13,6,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],88,25,15,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,47,,,,
40,-,Milana Zilnik,5Am. Tranquillita,-,14,1,,,,
41,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",17,17,5,,,,
42,up,Ludovico Einaudi,Primavera,92,1,77,,,,
43,down,Wide Eyed,Arc (Solo Piano Version),31,14,7,,,,
44,up,Aron van Selm,Counting Stars,45,7,6,,,,
45,-,Ifer Lenn,Ada,-,8,1,,,,
46,up,Ludovico Einaudi,Divenire,84,4,96,,,,
47,down,Stephan Moccio,Fracture,25,8,10,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,41,,,,
49,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,43,10,,,,
50,-,Emil Ingmar,Södersken,-,11,1,,,,
51,-,Luke Howard,The Compass of a Telegraph,-,37,1,,,,
52,up,Susan Boyle,The Winner Takes It All,81,22,12,,,,
53,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,45,1,,,,
54,down,bzur,Il 7 Aprile,21,21,3,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,1,120,,,,
56,down,Dirk Maassen,Thru Landscapes (Arrival),41,14,9,,,,
57,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,91,,,,
58,down,Ben Crosland,Acceptance,34,34,2,,,,
59,down,Ludovico Einaudi,Nuvole bianche,20,2,128,,,,
60,down,Daigo Hanada,Heal,46,8,6,,,,
61,-,Ludovico Einaudi,Wind Song,-,31,3,,,,
62,down,Luke Howard,The Closing of the Gates (Piano Version),33,5,7,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,82,,,,
64,up,Ludovico Einaudi,Rolling Like a Ball,67,20,8,,,,
65,down,Wide Eyed,Mia (Solo Piano Version),37,9,5,,,,
66,down,Stephan Moccio,Le vent et la jeunesse,43,23,4,,,,
67,down,Alexis Ffrench,Guiding Light,24,7,14,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,38,13,,,,
69,-,Balázs Szokolay,"Keyboard Sonata in E Minor, Kk. 198 (L. 22) [Allegro]",-,69,1,,,,
70,-,Balázs Szokolay,"Keyboard Sonata in G Major, Kk. 146 (L. 349) [Allegretto]",-,70,1,,,,
71,down,Aija Alsina,Invisible World,28,28,2,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,48,2,,,,
73,-,Austin Farwell & A N T I T H E S I S,The Promise,-,73,2,,,,
74,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,32,15,,,,
75,-,Gabríel Ólafs,The Drifter (Piano Version),-,12,1,,,,
76,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,14,22,,,,
77,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,12,18,,,,
78,-,2CELLOS,Now We Are Free,-,27,1,,,,
79,-,Ludovico Einaudi,Le onde,-,14,57,,,,
80,-,2CELLOS,Perfect,-,46,1,,,,
81,-,bzur,Silk,-,45,1,,,,
82,down,My Beautiful Decay 1973,Solo 7,30,30,2,,,,
83,-,Stephan Moccio,Fireflies,-,83,2,,,,
84,-,Jonas Nordberg,"A Fancy, P. 73",-,84,1,,,,
85,-,Andrea Bocelli,Besame mucho,-,6,47,,,,
86,-,Wide Eyed,Portside (Solo Piano Version),-,24,3,,,,
87,-,Ludovico Einaudi,Atoms,-,5,16,,,,
88,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,88,1,,,,
89,-,Luke Howard,A Faint Qualm for the Future,-,17,8,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,43,,,,
91,-,Max Richter,Dream 17 (Alpha) [Pt. 8],-,91,1,,,,
92,-,Víkingur Ólafsson,…And at the Hour of Death,-,67,1,,,,
93,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,24,,,,
94,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,94,1,,,,
95,-,Stephan Moccio,Myrtle,-,95,1,,,,
96,-,Holly Jones,And Then It Rained,-,96,1,,,,
97,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,97,1,,,,
98,-,Max Richter,Aria 2 (Pt. 1),-,51,1,,,,
99,-,Bruno Philippe,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,99,1,,,,
100,down,ABBOTT & Malte Burmester,Familiar,42,42,4,,,,
