Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,92,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,120,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,25,,,,
4,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,39,3,2,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,124,,,,
6,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,6,3,,,,
7,up,2CELLOS,Celloverse,10,3,19,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,124,,,,
9,up,Abel Gustavson,Nature Walk,49,9,2,,,,
10,down,Danae Dorken,Moonlight Reflections,5,5,3,,,,
11,up,Olivia Belli,Nocturne II,50,11,2,,,,
12,up,Ole-Bjørn Talstad,Lysning,56,12,2,,,,
13,down,Michele Nobler,Taniaway,9,9,3,,,,
14,up,Almost Piano & Oliver Price,Always Remember,54,14,2,,,,
15,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,48,,,,
16,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,2,35,,,,
17,up,Julia Gjertsen,Unveil,43,17,2,,,,
18,down,Joep Beving,For Mark,4,4,3,,,,
19,-,Desmond Earley & The Choral Scholars of University College Dublin,Geantraí,-,19,3,,,,
20,down,Jim Perkins,For Rhodora,8,8,3,,,,
21,down,The Masked Pianoman,Satisfaction,13,4,4,,,,
22,down,Dardust,Inno (Prologo),12,7,4,,,,
23,down,Holly Jones,Before You Go,14,8,4,,,,
24,down,Vanessa Wagner,Lullaby (Song for Octave),15,5,4,,,,
25,-,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,-,16,4,,,,
26,-,Les Witches & Siobhán Armstrong,Mary O'Neill,-,26,3,,,,
27,down,Milana Zilnik,9Pm. Tramonto,22,14,4,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,122,,,,
29,up,Olivia Belli,Prélude,30,4,5,,,,
30,down,Alstad,6.00 AM: Concede,20,15,4,,,,
31,down,Chad Lawson,when the party's over (Slowed Remix),24,5,5,,,,
32,down,Daigo Hanada,Satori,11,11,3,,,,
33,down,Ludovico Einaudi,Nuvole bianche,16,2,122,,,,
34,up,Javi Lobe,Farewell Waltz,40,14,5,,,,
35,up,Ludovico Einaudi,Underwater,35,22,8,,,,
36,-,Les Witches & Siobhán Armstrong,Lads of Leight,-,36,3,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,6,9,,,,
38,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,65,26,24,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 10],-,39,1,,,,
40,down,James Ryan,The Waiting,28,16,4,,,,
41,up,Ludovico Einaudi,I giorni,94,3,116,,,,
42,up,Luke Howard,A Faint Qualm for the Future,52,17,7,,,,
43,-,Aron van Selm,Counting Stars,-,7,1,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,44,2,,,,
45,-,Max Richter & Ben Russell,Constellation 1 (Pt. 2),-,45,1,,,,
46,-,The Choral Scholars of University College Dublin & Desmond Earley,The Maid of Culmore (Arr. Kevin Whyms),-,45,3,,,,
47,-,bzur,Lullaby in March,-,11,1,,,,
48,-,Ola Gjeilo,Saturn,-,6,1,,,,
49,-,"Robert Getchell, François Lazarevitch & Les Musiciens de Saint-Julien",Sir Uillioc de Búrca,-,47,3,,,,
50,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,37,,,,
51,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,33,5,,,,
52,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,12,1,,,,
53,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Magnificat Antiphon: Nativitas Tua (Mode I),-,53,1,,,,
54,-,The Choral Scholars of University College Dublin & Desmond Earley,Bó na Leathadhairce (Arr. Desmond Earley),-,54,1,,,,
55,up,Ludovico Einaudi,Luminous,55,2,23,,,,
56,-,Gina Alice,Written On The Sky,-,20,1,,,,
57,down,Jef Martens,Requiem,47,27,6,,,,
58,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,58,1,,,,
59,-,Luke Howard,The Closing of the Gates (Piano Version),-,5,1,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,38,12,,,,
61,down,YUUL & Kyson,Feel (Piano Solo),44,6,7,,,,
62,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,11,6,,,,
63,down,William Youn,"wind whispers, Op. 85: II. floating leaf",36,13,7,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,26,1,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],72,17,28,,,,
66,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Chapter: Ecclesiasticus 24:17/Responsory: Stirps Jesse (Mode Ii),-,66,1,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,25,7,,,,
68,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Psalm 146: Lauda Anima Mea Dominum/Antiphon 3: Sancta Maria Virgo (Mode Viii),-,68,1,,,,
69,down,Vincent Corver,L'hibernation,37,12,5,,,,
70,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Agnus Dei,-,70,1,,,,
71,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Collects For The Day And For The Founder, Henry VI",-,61,1,,,,
72,-,Rubin Henkel,Ruhelos,-,17,1,,,,
73,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Epistle: Ecclesiasticus 24:17-22,-,69,1,,,,
74,down,Dirk Maassen,Thru Landscapes (Arrival),51,14,7,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,34,,,,
76,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Dismissal: Benedicamus Domino,-,76,1,,,,
77,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Peternoster,-,66,1,,,,
78,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",26,9,6,,,,
79,down,Jiří Horák,Lightness of Being,33,19,5,,,,
80,-,Alexis Ffrench,Guiding Light,-,7,8,,,,
81,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Gospel: Luke 11:27-28,-,77,1,,,,
82,down,Almost Piano & Oliver Price,Post Hyemal,48,19,6,,,,
83,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Pslam: Laudate Pueri Dominum/Antiphon 1: Dei Genitrix Virgo (Mode I),-,65,1,,,,
84,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Introduction: Deus In Adjutorium,-,65,1,,,,
85,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Communion: Vera Fides Geniti (Mode I),-,68,1,,,,
86,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,50,1,,,,
87,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,60,9,,,,
88,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Sanctus: Benedictus Mariae Filius (Mode Viii),-,88,1,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,1,115,,,,
90,down,Chad Lawson,Stay (Slowed Remix),19,19,3,,,,
91,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,42,,,,
92,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Alleluia: Nativitas Gloriose Virgins Mariae (Mode Viii),-,92,1,,,,
93,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Hymn: Ave Maris Stella (Mode I),-,93,1,,,,
94,down,Björn Gottschall,Sleep tight Babo,25,6,5,,,,
95,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Psalm 147B: Lauda Jerusalem Dominum/Antiphon 5: Beata Dei Genitrix (Mode Viii),-,71,1,,,,
96,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",27,7,6,,,,
97,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Psalm 147A: Laudate Dominum Quoniam Bonus/Antiphon 4: Sub Tuam Protectionem (Mode Iv),-,97,1,,,,
98,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,22,12,,,,
99,down,Benjamin Grundahl,Home of Anund,29,21,4,,,,
100,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Psalm 117: Laudate Dominum Omnes Gentes/Antiphon 2: Beata Progenies (Mode Ii),-,100,1,,,,
