Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,95,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,164,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,92,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,187,,,,
5,up,2CELLOS,Celloverse,5,3,86,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,191,,,,
7,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",58,7,2,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,5,135,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,2,189,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,189,,,,
11,up,Ludovico Einaudi,I giorni,11,5,37,,,,
12,up,Ludovico Einaudi,Divenire,12,4,150,,,,
13,up,Ludovico Einaudi,Primavera,24,1,132,,,,
14,up,Ludovico Einaudi,Una Mattina,16,14,32,,,,
15,up,Ludovico Einaudi,The Earth Prelude,27,15,79,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,14,103,,,,
17,up,Florian Christl,Natural,62,12,2,,,,
18,down,Snorri Hallgrímsson,Before the Storm,10,10,3,,,,
19,up,Aleksander Tromsdalen,The Peak Above The Valley,64,18,2,,,,
20,up,Yuqiao,If,76,20,2,,,,
21,up,Ludovico Einaudi,Luminous,29,2,86,,,,
22,down,Mori Sweet Piano,Red River Valley,21,20,17,,,,
23,up,Ludovico Einaudi,Experience (Solo Piano Version),36,4,15,,,,
24,up,Norman Dück,Turning Point,80,24,2,,,,
25,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",7,7,3,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,8,109,,,,
27,up,bzur,Cascading Thoughts,81,27,2,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),28,4,50,,,,
29,down,Dirk Maassen,The Roads Not Taken,14,14,3,,,,
30,up,Kronos Quartet,The Beatitudes,54,30,11,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),41,6,54,,,,
32,down,Jacob Mühlrad,The Accident (Solo Piano Version),17,7,4,,,,
33,down,Sequoia,Sentinel,15,15,3,,,,
34,down,Aron van Selm,Unfold,20,20,3,,,,
35,down,Akira Kosemura,Vega,18,18,3,,,,
36,down,Keane Wang,How the River Sings,23,16,3,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,1,179,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],-,11,16,,,,
39,down,Maxence Cyrin,Horizon,19,8,4,,,,
40,down,Joe Semple,Helsinki,33,33,3,,,,
41,down,Laurence Ipsum,You Said Come Home,26,14,3,,,,
42,down,Dan Lambert,Minutes Away,22,10,4,,,,
43,up,Ludovico Einaudi,Le onde,60,14,89,,,,
44,down,Yann Tiersen,Ker al Loch (Solo Piano),25,14,4,,,,
45,down,Hideyuki Hashimoto,Sou,30,11,4,,,,
46,up,2CELLOS,Now We Are Free,47,27,19,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,3,83,,,,
48,down,Guillaume Poncelet,Le pouvoir de l'oubli,40,11,5,,,,
49,up,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",85,49,5,,,,
50,-,Alexandra Stréliski,The hills,-,7,4,,,,
51,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,6,4,,,,
52,-,Alexandra Stréliski,Plus tôt,-,13,2,,,,
53,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],74,2,68,,,,
54,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),53,15,47,,,,
55,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,6,17,,,,
56,-,Joep Beving,Sleeping Lotus,-,18,2,,,,
57,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",31,15,4,,,,
58,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,12,1,,,,
59,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,9,8,,,,
60,-,Olivia Belli,Prélude,-,4,20,,,,
61,-,Alexandra Stréliski,Ad Libre,-,38,1,,,,
62,up,Ólafur Arnalds,saman,82,2,58,,,,
63,-,Alexis Ffrench,Guiding Light,-,7,37,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,6,123,,,,
65,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,23,2,,,,
66,up,"Benedictines of Mary, Queen of Apostles",Within Thy Sacred Heart,88,66,2,,,,
67,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,9,6,,,,
68,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,3,42,,,,
69,up,Ludovico Einaudi,Atoms,93,5,28,,,,
70,down,Matteo Myderwyk,Sarabande for Julia,44,7,6,,,,
71,down,rudibaum,the convenant,39,20,4,,,,
72,down,Ruben Gerards,Morning Light,32,24,4,,,,
73,-,Jean-Michel Blais,amour – piano,-,6,10,,,,
74,-,Alexandra Stréliski,BORDERS,-,3,10,,,,
75,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,28,3,,,,
76,-,Alexandra Stréliski,a new romance,-,24,1,,,,
77,down,"Benedictines of Mary, Queen of Apostles",O Heart of Jesus,70,70,2,,,,
78,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,21,21,,,,
79,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",68,68,5,,,,
80,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,72,43,27,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,132,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,46,21,,,,
83,-,Eydís Evensen,Brotin,-,13,24,,,,
84,-,Alexis Ffrench,Papillon (Solo Piano Version),-,4,10,,,,
85,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,85,1,,,,
86,-,Alexandra Stréliski,Ellipse,-,8,11,,,,
87,down,Dan Lambert,A Clock Without Hands,49,11,6,,,,
88,down,Akira Kosemura,Hereafter,50,12,5,,,,
89,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,102,,,,
90,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,23,33,,,,
91,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,34,57,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,33,2,,,,
93,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,71,1,,,,
94,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,28,12,,,,
95,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,19,10,,,,
96,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,57,1,,,,
97,down,BT & Vincent Corver,Walk into the Water,86,21,6,,,,
98,-,Glenn Gould,The Goldberg Variations - The Complete 1955 Recording Sessions: Variation 16 Take 1 (Reel 5),-,98,1,,,,
99,down,BARTH.,moments of rest,66,18,6,,,,
100,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,100,1,,,,
