Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,51,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,79,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,83,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,83,,,,
5,-,Milana Zilnik,Primavera,-,5,1,,,,
6,up,Milana Zilnik,Maggio,60,6,2,,,,
7,-,Laurence Ipsum,The Edges,-,7,1,,,,
8,-,The Masked Pianoman,Liberty,-,8,1,,,,
9,up,Milana Zilnik,Estate,13,5,4,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,83,,,,
11,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),11,11,2,,,,
12,up,Javi Lobe,Written in Stone,31,12,2,,,,
13,down,Pieter de Graaf,August Sings,6,6,3,,,,
14,up,Ludovico Einaudi,Nuvole bianche,48,2,83,,,,
15,-,Goetz Oestlind,Soluppgång,-,8,5,,,,
16,up,Justus Rümenapp,Dusk,38,16,2,,,,
17,up,Josep Colom,Música callada: I. Angelico,49,17,3,,,,
18,up,Josh Alexander,Across Time,41,18,2,,,,
19,-,Milana Zilnik,Autunno,-,19,1,,,,
20,down,Sarah Watson,Dream,9,9,7,,,,
21,up,Milana Zilnik,Inverno,78,21,2,,,,
22,-,Maurice Sawin,Loire Valley,-,22,4,,,,
23,up,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,74,15,12,,,,
24,up,里歐皮,Sweet dream,29,8,6,,,,
25,down,Daniele Meneghello,Momenti,15,7,4,,,,
26,up,The Masked Pianoman,Farewell,32,16,4,,,,
27,-,Milana Zilnik,Marzo,-,27,1,,,,
28,up,Josh Alexander,Maybe the Best of Things..,76,28,2,,,,
29,down,Elliott Jacqués,Primrose Hill,18,7,6,,,,
30,up,Jiří Horák,Narcissus,40,30,2,,,,
31,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,33,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,1,80,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,6,54,,,,
34,-,Jiří Horák,Peculiar Flow,-,8,9,,,,
35,-,Ludovico Einaudi,Time Lapse,-,35,2,,,,
36,-,Milana Zilnik,Febbraio,-,36,1,,,,
37,-,Goetz Oestlind,Tystnad,-,37,1,,,,
38,up,Laurence Ipsum,Beginning Here,55,13,7,,,,
39,down,Doeke,Creation,16,16,3,,,,
40,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,24,24,,,,
41,-,Max Richter,Vladimir's Blues,-,31,4,,,,
42,up,Ludovico Einaudi,Oltremare,100,19,17,,,,
43,-,Aron van Selm,Awakening,-,43,1,,,,
44,down,Belle Chen,Three Short Scenes: I. Dandelion,19,19,3,,,,
45,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,15,,,,
46,up,Laurence Ipsum,On a Steep Slope,85,18,4,,,,
47,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,11,,,,
48,-,VOCES8,Heyr himna smiður,-,48,1,,,,
49,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,10,1,,,,
50,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,51,4,,,,
52,-,Laura Christie Wall,I Wait,-,52,1,,,,
53,-,Ludovico Einaudi,Due tramonti,-,53,2,,,,
54,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,3,7,,,,
55,up,Goetz Oestlind,Smultronställe,58,55,2,,,,
56,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,40,1,,,,
57,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,50,10,,,,
58,up,Peter Gregson,Somnia,97,12,12,,,,
59,-,Ô Lake,In Circles,-,59,1,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,62,,,,
61,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,61,1,,,,
62,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,24,10,,,,
63,-,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,-,63,1,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,18,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,10,6,,,,
66,-,Ludovico Einaudi,Fuori dal mondo,-,66,1,,,,
67,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,29,2,,,,
68,up,Daniele Meneghello,Inside Out,99,68,2,,,,
69,-,Ludovico Einaudi,Fairytale,-,36,23,,,,
70,-,Goetz Oestlind,Mångata,-,15,1,,,,
71,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,71,1,,,,
72,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,7,,,,
73,down,Adrien de la Salle,Touch,70,21,2,,,,
74,-,Natalya Milyaeva,Love Is A Mystery,-,74,1,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,9,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,25,,,,
77,-,Justus Rümenapp,A Last Word,-,73,1,,,,
78,up,Ludovico Einaudi,I giorni,84,3,79,,,,
79,-,Milana Zilnik,Gennaio,-,79,1,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,45,,,,
81,-,Judson Hurd,A Morning in Silk,-,41,1,,,,
82,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,82,1,,,,
83,-,Max Richter,Dream Solo,-,11,30,,,,
84,down,Javi Lobe,Past and Present,25,18,4,,,,
85,-,Ludovico Einaudi,Fly,-,39,6,,,,
86,-,Andrea Bocelli,Melodramma,-,14,29,,,,
87,down,Milana Zilnik,Aprile,44,13,3,,,,
88,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,36,14,,,,
89,down,Melody Musings,Tulips for You,35,35,2,,,,
90,-,Justus Rümenapp,Recover,-,10,1,,,,
91,-,Echo Collective,Shell,-,16,12,,,,
92,-,Milana Zilnik,Garofano,-,9,10,,,,
93,-,Kim André Arnesen,Peace,-,7,1,,,,
94,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,6,5,,,,
95,-,Andrea Bocelli,Besame mucho,-,6,39,,,,
96,-,Jiří Horák,Crocus,-,55,1,,,,
97,-,Pavel Fedorov,Breeze,-,97,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,41,2,,,,
99,-,Luis Berra,Birds on Mars,-,81,1,,,,
100,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,Symphony No.5 In C Sharp Minor: 4. Adagietto (Sehr langsam),-,100,1,,,,
