Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,119,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,122,,,,
3,up,2CELLOS,Celloverse,11,3,113,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,4,25,,,,
5,-,Jamie Duffy,Solas,-,5,2,,,,
6,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,5,1,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,214,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,1,191,,,,
9,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",40,9,5,,,,
10,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",34,10,6,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,218,,,,
12,up,Ludovico Einaudi,Nuvole bianche,43,2,216,,,,
13,up,Stephan Moccio,The Sound of Snow,67,2,8,,,,
14,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),73,12,14,,,,
15,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),58,15,5,,,,
16,up,Ludovico Einaudi,I giorni,61,5,64,,,,
17,up,Gabríel Ólafs,Frost (Grand Piano),79,17,2,,,,
18,up,Keane Wang,Luminous Water,97,11,6,,,,
19,up,Cameron Segal & Maxime Verdoni,Winter Morning,54,19,2,,,,
20,up,Ludovico Einaudi,Divenire,72,4,177,,,,
21,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",85,3,9,,,,
22,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",55,22,2,,,,
23,-,Oscar Castaño Chavez,Remembering Good Times,-,23,1,,,,
24,up,Keane Wang,Pacific Lull,74,24,3,,,,
25,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),49,6,79,,,,
26,up,Mr. Kensington,Heart of Joy,78,26,3,,,,
27,up,Ludovico Einaudi,Primavera,98,1,159,,,,
28,up,Jordane Tumarinson,Veronika,76,28,2,,,,
29,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,5,7,,,,
30,-,Olivia Belli,Anima II,-,30,2,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),46,5,13,,,,
32,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,6,8,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),53,15,69,,,,
34,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,34,2,,,,
35,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,35,1,,,,
36,-,Keane Wang,Cold Waves,-,35,3,,,,
37,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,37,3,,,,
38,-,Mina Amare,Way Back,-,38,2,,,,
39,up,Daigo Hanada & Yoko Komatsu,Hachi,100,39,3,,,,
40,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),65,40,11,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,6,146,,,,
42,up,Clare Hammond,Lullaby for Emmeline,77,42,2,,,,
43,up,Anastasia Kobekina,"Go, Crystal Tears",66,43,3,,,,
44,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,44,1,,,,
45,up,Ludovico Einaudi,Una Mattina,75,14,59,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,1,203,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,86,5,162,,,,
48,-,Piotr Wiese,Adagio,-,23,7,,,,
49,up,Ludovico Einaudi,The Earth Prelude,94,15,105,,,,
50,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,40,3,,,,
51,up,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",69,51,2,,,,
52,up,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,60,52,2,,,,
53,up,Appassionato & Mathieu Herzog,Adagio for Strings,87,53,2,,,,
54,-,Berlin,Central Park,-,54,3,,,,
55,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",70,55,2,,,,
56,-,rudibaum,the tongue and crown,-,43,3,,,,
57,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,57,1,,,,
58,-,Ludovico Einaudi,Adieux,-,1,1,,,,
59,-,Dan Lambert,Elysian,-,16,5,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,83,1,214,,,,
61,-,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",-,61,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],-,11,36,,,,
63,-,Lucas Kolstrad,Obsidian,-,46,4,,,,
64,-,Jamie Duffy,Réalta,-,39,5,,,,
65,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,14,129,,,,
66,up,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",71,66,2,,,,
67,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,34,5,,,,
68,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),4,1,8,,,,
69,-,Kellan Storms,Glances,-,65,3,,,,
70,-,Jacob David,Aftensang,-,28,4,,,,
71,down,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],1,1,7,,,,
72,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,70,1,,,,
73,-,Sophie Hutchings,Silently Drawn,-,15,6,,,,
74,down,The Sixteen & Harry Christophers,Carol of the Bells,2,1,19,,,,
75,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,37,40,,,,
76,-,Inon Barnatan,"14 Romances, Op. 34: No. 16, Vocalise (Arr. for Piano by Inon Barnatan)",-,76,1,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,98,,,,
78,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,127,,,,
79,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,13,1,,,,
80,-,André Rieu,The Blue Danube,-,30,17,,,,
81,-,RIOPY,Go with the Wind,-,35,5,,,,
82,-,Jamie Duffy,Eyrie (feat. Peter Sandberg),-,82,1,,,,
83,-,Jamie Duffy,Into The West (feat. Patrick Dexter),-,83,1,,,,
84,-,Luna,And Flies Away,-,22,1,,,,
85,-,Mikael Oterhals,Raised,-,16,1,,,,
86,-,Ludovico Einaudi,Luminous,-,2,107,,,,
87,-,Javi Lobe,Waltz for Dreamers,-,17,1,,,,
88,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",14,9,9,,,,
89,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,14,5,,,,
90,-,Melody Musings,Restart,-,24,1,,,,
91,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,91,1,,,,
92,-,2CELLOS,Now We Are Free,-,27,35,,,,
93,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",9,8,12,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,23,50,,,,
95,-,Otis Son,Courtship,-,72,1,,,,
96,-,Salvatore Altavilla,Another Day,-,28,1,,,,
97,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,92,4,20,,,,
98,-,Mori Sweet Piano,Red River Valley,-,20,26,,,,
99,down,Alexis Ffrench,O Holy Night,20,20,6,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,85,,,,
