Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,16,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,16,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,16,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,16,,,,
6,up,Ola Gjeilo,Before Dawn,8,5,7,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,16,,,,
8,down,Andrea Bocelli,If Only (feat. Dua Lipa),7,5,16,,,,
9,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),13,9,3,,,,
10,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",9,9,4,,,,
11,up,Ola Gjeilo,Firefly,11,8,4,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,15,,,,
13,up,Carlos Cipa,senna's joy (Solo Piano Version),38,7,8,,,,
14,up,Milana Zilnik,Verde,16,14,2,,,,
15,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),32,5,16,,,,
16,down,Ludovico Einaudi,Primavera,14,1,13,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,12,,,,
18,down,Ludovico Einaudi,I giorni,10,3,16,,,,
19,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",61,19,4,,,,
20,up,Carlos Cipa,dark tree (Solo Piano Version),22,20,2,,,,
21,up,Laurence Ipsum,Between Dawn and Day,26,9,4,,,,
22,up,Ola Gjeilo,Still,49,1,16,,,,
23,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,5,13,,,,
24,up,Joep Beving,Klangfall (Piano Version),29,11,5,,,,
25,-,Andrea Bocelli,Because we believe,-,11,12,,,,
26,up,Ólafur Arnalds,saman,46,2,3,,,,
27,down,Sophie Hutchings,Two Flames,19,13,4,,,,
28,-,Ludovico Einaudi,I Giorni,-,12,12,,,,
29,up,Maxence Cyrin,Mer de velours,91,29,3,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,8,10,,,,
31,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",21,14,2,,,,
32,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),30,15,6,,,,
33,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",75,27,4,,,,
34,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,1,,,,
35,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,20,2,,,,
36,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,3,11,,,,
37,down,Dirk Maassen,Feather,35,27,3,,,,
38,down,Agnes Fredenberg,Cycles,37,24,4,,,,
39,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,39,7,,,,
40,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,5,1,,,,
41,up,Ludovico Einaudi,Le onde,52,14,10,,,,
42,up,Joep Beving,Ala,97,22,6,,,,
43,up,Ludovico Einaudi,Le onde,74,12,12,,,,
44,-,Maxence Cyrin,Mer de velours,-,31,1,,,,
45,-,Hildur Guðnadóttir,Into Warmer Air,-,45,1,,,,
46,down,Ludovico Einaudi,Divenire,15,4,16,,,,
47,up,Alexis Ffrench,Awakening,77,18,5,,,,
48,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,26,4,,,,
49,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,49,1,,,,
50,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphonie No. 3 in E-Flat Major, Op. 97: IV. Feierlich",-,50,1,,,,
51,-,Carlos Cipa,and she was,-,23,7,,,,
52,down,Ludovico Einaudi,Nightbook,25,17,10,,,,
53,-,Andrea Bocelli,Melodramma,-,14,7,,,,
54,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,54,2,,,,
55,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,8,10,,,,
56,-,Alexis Ffrench,We'll Build a Life,-,56,2,,,,
57,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 21: Andante,-,57,1,,,,
58,up,Dirk Maassen,Peace of Mind,78,10,4,,,,
59,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",20,19,2,,,,
60,-,Alexis Ffrench,Craving,-,40,3,,,,
61,-,Alexis Ffrench,Introit,-,41,2,,,,
62,up,Alexis Ffrench,A Time of Wonder,92,30,4,,,,
63,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,44,1,,,,
64,-,Ludovico Einaudi,Una Mattina,-,14,3,,,,
65,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,65,1,,,,
66,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,23,5,,,,
67,-,Alexis Ffrench,Music Box,-,28,4,,,,
68,-,Alexis Ffrench,Labyrinth,-,62,3,,,,
69,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,36,1,,,,
70,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,54,2,,,,
71,-,Alexis Ffrench,Remembering,-,71,1,,,,
72,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],68,12,9,,,,
73,-,The Piano Guys,Someone You Loved,-,34,6,,,,
74,-,Michael Logozar,Drift,-,5,15,,,,
75,down,Milana Zilnik,Blu,23,23,3,,,,
76,-,Loreta Kovacic,Nocturne Cis-Moll Op. Postum,-,76,1,,,,
77,-,Adrian Leaper & Symfonický orchester Slovenského rozhlasu,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,77,1,,,,
78,-,Luke Howard,"In Metaphor, Solace",-,23,2,,,,
79,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,61,3,,,,
80,-,Ólafur Arnalds,brot (lisboa) [live],-,25,2,,,,
81,-,Ludovico Einaudi,Dietro casa,-,42,1,,,,
82,up,Laurence Ipsum,First Rays,85,25,9,,,,
83,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,55,3,,,,
84,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,84,1,,,,
85,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,6,13,,,,
86,-,Céline Morgan,Mundane,-,18,6,,,,
87,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,87,1,,,,
88,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,88,1,,,,
89,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,89,1,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,32,3,,,,
91,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: VI. Allegretto quasi andante",-,91,1,,,,
92,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,92,1,,,,
93,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,48,3,,,,
94,-,İdil Biret,Nocturne in E flat major,-,14,2,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,21,6,,,,
96,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,72,3,7,,,,
97,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,97,1,,,,
98,-,Sofiane Pamart,Nagasaki,-,13,2,,,,
99,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,36,2,,,,
100,-,Il Divo,Everytime I Look At You,-,100,1,,,,
