Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,76,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,104,,,,
3,up,Ludovico Einaudi,Luminous,3,2,7,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,108,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,108,,,,
6,up,Ludovico Einaudi,Nuvole bianche,15,2,106,,,,
7,up,David Fray,"Goldberg Variations, BWV 988: Aria",11,7,7,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,9,,,,
9,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",8,4,4,,,,
10,up,Ólafur Arnalds,Letters,10,4,5,,,,
11,up,Belle Chen,Deck The Halls - Belle Chen Rework,39,9,2,,,,
12,up,Sophie Hutchings,A Sense of Nearing,19,12,3,,,,
13,up,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),65,13,2,,,,
14,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,14,1,,,,
15,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",9,8,6,,,,
16,up,Justus Rümenapp,Bloom,48,16,2,,,,
17,up,Ludovico Einaudi,Le onde,60,14,45,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,106,,,,
19,down,Judith Cohen,Hudson River,7,7,4,,,,
20,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,6,5,4,,,,
21,down,Benny Andersson,Happy New Year,12,12,3,,,,
22,up,Ludovico Einaudi,I giorni,34,3,102,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],40,10,36,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,8,77,,,,
25,up,Ludovico Einaudi,Divenire,38,4,78,,,,
26,down,Hania Rani,Eden,13,13,3,,,,
27,up,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,67,27,3,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,1,100,,,,
29,down,Víkingur Ólafsson,The Arts and the Hours,20,7,14,,,,
30,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,30,2,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],70,2,22,,,,
32,down,Luke Howard,"In Metaphor, Solace",23,23,5,,,,
33,down,Brian Wilson,God Only Knows,16,16,2,,,,
34,down,Rosey Chan,Silent Night (Solo Piano),24,7,7,,,,
35,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",26,12,11,,,,
36,up,Susan Boyle,Auld Lang Syne,78,4,14,,,,
37,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),77,11,3,,,,
38,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",29,14,8,,,,
39,up,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",50,28,7,,,,
40,up,Olivia Belli,As I Was,58,9,5,,,,
41,-,Sophie Hutchings,Hold My Hand,-,9,7,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],51,19,25,,,,
43,up,Belle Chen,Jingle Bells (Belle Chen Rework),61,5,7,,,,
44,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",17,6,8,,,,
45,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,2,1,,,,
46,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",25,25,2,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],32,14,33,,,,
48,up,Belle Chen,Lullaby for Edward,69,11,10,,,,
49,down,Dustin O'Halloran,Opus 18 (Silfur Version),45,3,19,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,73,,,,
51,down,Ludovico Einaudi,Oltremare,37,19,23,,,,
52,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,26,10,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,3,51,,,,
54,down,Olga Scheps,Armellodie,31,31,2,,,,
55,down,Shani Diluka,"Rêverie, CD 76, L. 68",21,5,6,,,,
56,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,59,24,7,,,,
57,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,15,1,,,,
58,-,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),-,15,1,,,,
59,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,54,2,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,9,2,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,37,,,,
62,-,The Masked Pianoman,O Christmas Tree,-,13,1,,,,
63,-,Andrea Viscardi,Prelude,-,34,1,,,,
64,up,Poppy Ackroyd,Stillness,94,19,7,,,,
65,down,Ludovico Einaudi,Primavera,27,1,60,,,,
66,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,1,23,,,,
67,up,Chad Lawson,Stay,72,6,15,,,,
68,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",56,48,2,,,,
69,-,Ludovico Einaudi,The Earth Prelude,-,15,35,,,,
70,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",93,67,4,,,,
71,-,Alexander Kostas,Unanswered Question,-,12,1,,,,
72,down,Stephan Moccio,Halston,54,4,9,,,,
73,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",35,14,34,,,,
74,-,Andrea Bocelli,You'll Never Walk Alone,-,2,21,,,,
75,down,Stephan Moccio,Le Jardin de Monsieur Monet,57,2,12,,,,
76,up,Eydís Evensen,Brotin,82,13,15,,,,
77,-,Olivia Belli,Haze - Two Seas Variation,-,8,1,,,,
78,-,Ólafur Arnalds,saman,-,2,35,,,,
79,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,15,1,,,,
80,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,80,1,,,,
81,-,楊雪霏,Villancio de Navidad,-,81,1,,,,
82,-,Alexis Ffrench,Simple Gifts,-,37,3,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,32,10,,,,
84,up,Dirk Maassen,In Another Life,89,4,9,,,,
85,-,"Orchestra of the Swan, Victoria Brawn & Daniele Rosina",Gli Uccelli: II. La Columba,-,85,1,,,,
86,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,86,1,,,,
87,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,18,,,,
88,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",30,30,3,,,,
89,-,Craig Armstrong,Glasgow Love Theme,-,89,2,,,,
90,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,49,3,,,,
91,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,66,43,14,,,,
92,-,Susan Boyle,I Dreamed a Dream,-,31,21,,,,
93,down,Ludovico Einaudi,Ascolta,44,25,6,,,,
94,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,97,40,6,,,,
95,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",87,51,6,,,,
96,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,9,12,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,62,,,,
98,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,37,1,,,,
99,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,25,1,,,,
100,-,Ukraine National Symphony Orchestra & Theodore Kuchar,"1812 Overture, Op. 49, TH 49",-,100,1,,,,
