Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,54,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,82,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,86,,,,
4,up,RIOPY,Sweet awakening,37,4,2,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),6,2,3,,,,
6,down,Rosey Chan,Infinity,4,1,15,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,86,,,,
8,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),43,8,2,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,86,,,,
10,up,Elliott Jacqués,The Sailor's Tale,12,10,2,,,,
11,up,Laurence Ipsum,The Sky Of,50,11,2,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,1,82,,,,
13,up,Ludovico Einaudi,Nuvole bianche,19,2,86,,,,
14,down,Milana Zilnik,Estate,11,5,7,,,,
15,up,Joel Lyssarides,August 2020,28,15,2,,,,
16,down,Dustin O'Halloran,Opus 56,3,3,3,,,,
17,down,Dustin O'Halloran,Opus 18 (Silfur Version),8,3,11,,,,
18,up,Laurence Ipsum,On a Steep Slope,20,18,7,,,,
19,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",14,9,7,,,,
20,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),13,6,10,,,,
21,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",15,13,12,,,,
22,up,Goetz Oestlind,Soluppgång,36,8,7,,,,
23,-,Jiří Horák,Melt,-,5,1,,,,
24,up,Milana Zilnik,Primavera,24,5,4,,,,
25,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",44,25,2,,,,
26,-,2CELLOS,With or Without You,-,26,4,,,,
27,-,Søndag Søndag,Lørdag,-,6,1,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,15,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,8,15,,,,
30,-,Matteo Myderwyk,Remembrance,-,9,1,,,,
31,down,Rosey Chan,Unity (Chakra 8),10,3,4,,,,
32,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,16,3,,,,
33,down,Belle Chen,Elegy,23,23,2,,,,
34,down,Pavel Fedorov,Simple,29,8,4,,,,
35,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",17,5,3,,,,
36,-,Tommy Heap,Tivoli,-,15,1,,,,
37,down,Belle Chen,Three Short Scenes: I. Dandelion,35,19,5,,,,
38,up,Max Richter,Dream 2 (entropy) [Pt. 2],72,9,14,,,,
39,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,39,1,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,19,,,,
41,down,Justus Rümenapp,Dusk,40,16,5,,,,
42,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",27,27,4,,,,
43,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,1,35,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,10,,,,
45,up,James Heather,Passing Soul,77,8,4,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,12,,,,
47,-,Víkingur Ólafsson,For Jóhann,-,6,10,,,,
48,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,34,8,,,,
49,down,Daniele Meneghello,Momenti,46,7,7,,,,
50,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,20,1,,,,
51,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,51,1,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,52,1,,,,
53,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 23 in A Major for Piano and Orchestra, K. 488: I. Allegro",-,31,6,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,6,57,,,,
55,up,Milana Zilnik,Autunno,74,19,3,,,,
56,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,96,20,12,,,,
57,-,Ludovico Einaudi,Oltremare,-,19,18,,,,
58,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,2,9,,,,
59,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,34,16,,,,
60,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,60,2,,,,
61,-,Elliott Jacqués,Primrose Hill,-,7,7,,,,
62,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,22,3,,,,
63,-,Ola Gjeilo,Autumn,-,1,19,,,,
64,down,Laurence Ipsum,The Edges,22,7,4,,,,
65,down,Andrea Bocelli,If Only (feat. Dua Lipa),57,5,68,,,,
66,-,Max Ananyev,Twelve,-,66,1,,,,
67,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,33,3,,,,
68,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,6,13,,,,
69,-,London Symphony Orchestra & Sir Colin Davis,"Symphonie fantastique, Op. 14, H 48: IV. Marche au supplice",-,42,2,,,,
70,-,Dirk Maassen,Peace of Mind,-,10,17,,,,
71,down,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",64,58,3,,,,
72,-,Craig Armstrong,Nocturne 3,-,13,1,,,,
73,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,73,1,,,,
74,down,Javi Lobe,Written in Stone,18,12,4,,,,
75,up,Ludovico Einaudi,I giorni,98,3,82,,,,
76,-,Randall Goosby & Zhu Wang,Adoration,-,60,2,,,,
77,-,Alex James & Patrick Hawes,"Alla Turca (From Piano Sonata No. 11 in A Major, K.331/300i)",-,39,2,,,,
78,down,Doeke,Creation,39,16,5,,,,
79,-,Klára Körmendi,3 Gnossiennes : Avec etonnement,-,79,1,,,,
80,-,Ludovico Einaudi,Berlin Song,-,80,1,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,81,1,,,,
82,down,Pieter de Graaf,August Sings,21,6,5,,,,
83,-,2CELLOS,My Heart Will Go On,-,83,1,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,20,26,,,,
85,down,Javi Lobe,Past and Present,42,18,7,,,,
86,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,86,1,,,,
87,-,Natalya Milyaeva,Love Is A Mystery,-,74,2,,,,
88,-,The Masked Pianoman,Liberty,-,8,3,,,,
89,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,61,3,,,,
90,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,45,15,15,,,,
91,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,91,1,,,,
92,down,里歐皮,Sweet dream,47,8,8,,,,
93,down,Alice Sara Ott,Gnossiennes: 3. Lent,32,32,2,,,,
94,-,Rasmus H Thomsen,By the Black River,-,22,1,,,,
95,down,Sarah Watson,Dream,41,9,9,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,35,5,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,24,3,,,,
98,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,27,8,,,,
99,down,The Masked Pianoman,Grace,84,3,6,,,,
100,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,100,1,,,,
