Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,103,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,36,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,131,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,135,,,,
5,up,2CELLOS,Celloverse,20,3,30,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,135,,,,
7,up,Ola Gjeilo,Montana,38,7,2,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,42,,,,
9,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",49,9,2,,,,
10,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",42,10,2,,,,
11,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",57,11,2,,,,
12,up,Justus Rümenapp,A Place Of Happiness,83,12,2,,,,
13,-,Michael Price,She Was Cherished,-,13,1,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",78,5,2,,,,
15,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",9,9,4,,,,
16,up,Julia Andersson,Nostalgi,93,16,2,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,133,,,,
18,up,Ludovico Einaudi,Nuvole bianche,28,2,133,,,,
19,down,Remko Kühne,La lune,11,11,3,,,,
20,up,Ola Gjeilo,Still,22,1,76,,,,
21,up,Yaron Herman,Forever Unfolding,79,21,2,,,,
22,down,Luna,Manolo,18,18,3,,,,
23,down,Josh Alexander,Sleep Well,8,8,3,,,,
24,up,Milana Zilnik,8Pm. Luci,84,24,2,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,25,9,,,,
26,down,Jef Martens,Epiphany,7,7,3,,,,
27,down,Sophie Hutchings,Love Letter,25,25,3,,,,
28,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),16,12,4,,,,
29,up,Chad Lawson,fields of forever (solo piano),29,5,4,,,,
30,down,Pêtr Aleksänder,Triptych III for Piano,13,13,3,,,,
31,up,Wave of Sound,When I Sleep in Your Hands,34,27,4,,,,
32,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],33,7,14,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),39,14,3,,,,
34,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,23,23,3,,,,
35,down,Neil Cowley,Tallinn,24,24,3,,,,
36,down,William Goldstein,Remembering Mariupol: A Prayer,6,6,3,,,,
37,up,Olivia Belli,Nocturne I,44,9,4,,,,
38,down,Ólafur Arnalds,saman (Sunrise Session II),21,5,7,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,20,5,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,40,2,,,,
41,up,Koki Nakano,Treg,61,14,4,,,,
42,down,Andrejs Osokins,February: Seesaw of Life,36,16,4,,,,
43,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",27,8,4,,,,
44,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],15,12,30,,,,
45,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],99,16,8,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,38,14,,,,
47,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),67,33,3,,,,
48,-,Jacopo Croci,First Light,-,7,1,,,,
49,-,Carlos Cipa,Circulate,-,11,1,,,,
50,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,81,50,3,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,7,8,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],19,10,53,,,,
53,down,Max Richter,Dream 2 (entropy) [Pt. 3],47,4,48,,,,
54,-,Joanna Goodale,"Rêverie, L. 68",-,18,1,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),92,12,2,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,38,7,,,,
57,down,Lambert,Silver Lining,30,4,4,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),71,16,3,,,,
59,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,59,1,,,,
60,down,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),14,14,7,,,,
61,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,37,3,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,31,,,,
63,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],17,2,24,,,,
64,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],41,41,5,,,,
65,-,Spencer Zahn,In The Days Of Slowness,-,65,2,,,,
66,-,Andreas Ihlebæk,Wolves must also sleep,-,20,1,,,,
67,-,Timaeus,Smyrna,-,35,1,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,84,,,,
69,up,Craig Armstrong,Nocturne 3,85,13,11,,,,
70,-,Dirk Maassen,Golden Hour,-,17,1,,,,
71,-,Andrei Poliakov,Dear Blurry Faces,-,24,1,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,8,99,,,,
73,-,Thomas Michel,Through the Window,-,36,1,,,,
74,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 3],-,74,1,,,,
75,down,Emil Ingmar,Södersken,60,11,6,,,,
76,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,80,5,81,,,,
77,-,Federico Colli,"Adagio in C Major, K. 356",-,77,1,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,46,20,,,,
79,down,Alexis Ffrench,Still Life,53,6,9,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",12,12,5,,,,
81,down,Lorenzo Balzotti,Primordial,43,24,4,,,,
82,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,8,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),56,56,2,,,,
84,-,Ludovico Einaudi,Primavera,-,1,81,,,,
85,-,Ludovico Einaudi,I giorni,-,3,124,,,,
86,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,50,4,,,,
87,up,Milana Zilnik,5Am. Tranquillita,89,14,6,,,,
88,-,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",-,88,1,,,,
89,up,Eik Octobre,Sleeping Pill,95,26,4,,,,
90,-,2CELLOS,Perfect,-,46,2,,,,
91,-,"The Choir of Buckfast Abbey, David Davies & Philip Arkwright","Hail, Queen of Heaven",-,91,1,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,1,125,,,,
93,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,93,1,,,,
94,-,İdil Biret,Nocturne in E flat major,-,14,5,,,,
95,down,Ola Gjeilo,Manhattan Sunrise,64,23,4,,,,
96,-,Concertgebouworkest & Eduard van Beinum,"Orchestral Suite No. 3 in D major, BWV 1068: II. Air",-,19,3,,,,
97,down,James Heather,Immortal Beloved,88,7,12,,,,
98,-,Goetz Oestlind,Aeon,-,29,1,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,59,,,,
100,down,Ludovico Einaudi,Luminous,63,2,34,,,,
