Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,81,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,14,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,109,,,,
4,up,Ludovico Einaudi,Luminous,68,2,12,,,,
5,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",34,5,2,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,113,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,113,,,,
8,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,5,1,,,,
9,up,Goldbæk,Hymn for Winter,44,9,3,,,,
10,up,David Fray,"Goldberg Variations, BWV 988: Aria",80,7,11,,,,
11,up,2CELLOS,Celloverse,50,3,8,,,,
12,-,Stephan Moccio,Esmé’s Waltz,-,6,6,,,,
13,-,Aron van Selm,Until the Lights Go Out,-,13,1,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,111,,,,
15,up,Ludovico Einaudi,Nuvole bianche,37,2,111,,,,
16,-,Melody Girl,The Decision,-,10,3,,,,
17,-,Laurence Ipsum,In Vague Proximity,-,17,1,,,,
18,up,Alexandra Stréliski,Ellipse,30,8,4,,,,
19,-,Jef Martens,Right Here With You,-,19,1,,,,
20,-,Fabrizio Paterlini,Soffia la notte,-,20,1,,,,
21,down,Susan Boyle,Auld Lang Syne,4,4,19,,,,
22,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,13,1,,,,
23,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,19,2,,,,
24,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,6,2,14,,,,
25,-,YARA,Krujë,-,12,1,,,,
26,-,Ola Gjeilo,Night Rain,-,15,1,,,,
27,up,Nils Frahm,Nils Has a New Piano,89,16,4,,,,
28,up,Dr Jess Duckworth,Into the Light,53,11,4,,,,
29,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,2,2,6,,,,
30,down,The Sixteen & Harry Christophers,Carol of the Bells,3,1,4,,,,
31,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,70,26,14,,,,
32,-,Bruno Bavota,Ethereal,-,21,1,,,,
33,-,Vanessa Wagner,Celeste,-,19,3,,,,
34,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],13,6,4,,,,
35,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,35,1,,,,
36,-,Dirk Maassen,Diaries (from Home),-,6,17,,,,
37,up,Rasmus H Thomsen,Ahdes Theme,95,27,3,,,,
38,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,15,5,,,,
39,down,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",The first Nowell,17,17,3,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,104,,,,
41,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,7,2,13,,,,
42,up,Ludovico Einaudi,Atoms,51,5,5,,,,
43,down,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,5,2,8,,,,
44,up,Ludovico Einaudi,I giorni,86,3,107,,,,
45,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,41,7,,,,
46,-,Ludovico Einaudi,Primavera,-,1,63,,,,
47,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,47,3,,,,
48,up,Michiel Borstlap,Earth,100,33,4,,,,
49,up,Milana Zilnik,11Pm. Calma,96,38,2,,,,
50,-,David Baron,Path of Butterflies,-,50,2,,,,
51,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,8,1,8,,,,
52,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,9,1,14,,,,
53,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,23,19,9,,,,
54,down,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),15,15,5,,,,
55,up,Max Richter,Dream 2 (entropy) [Pt. 2],62,9,29,,,,
56,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Of the Father's heart begotten (Arr. David Willcocks),24,24,4,,,,
57,down,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,43,22,3,,,,
58,down,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),11,11,8,,,,
59,-,André Rieu & Johann Strauss Orchestra,I Will Follow Him,-,59,1,,,,
60,down,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,16,10,9,,,,
61,down,"The Cambridge Singers, Royal Philharmonic Orchestra & John Rutter",Christ Our Emmanuel,33,33,3,,,,
62,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,36,,,,
63,-,"Rosemary Standley, Mathilde Calderini & Arnaud Thorette",Sunset,-,63,1,,,,
64,down,The Sixteen & Harry Christophers,Carol of the Advent,22,22,4,,,,
65,down,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Katy Hill","The Oxford Book of Carols (Excerpts): No. 134, If Ye Would Hear the Angels Sing",46,46,4,,,,
66,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,66,1,,,,
67,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",27,27,3,,,,
68,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,13,,,,
69,down,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),12,12,4,,,,
70,up,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),72,59,4,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,50,,,,
72,-,Ludovico Einaudi,Nightbook,-,17,32,,,,
73,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,28,9,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,74,1,,,,
75,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",32,9,7,,,,
76,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,61,3,,,,
77,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,82,,,,
78,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,62,2,,,,
79,up,Björn Gottschall,Pachelbels Traum,94,18,4,,,,
80,-,Hania Rani,Eden,-,13,6,,,,
81,-,André Rieu & Johann Strauss Orchestra,"Skaters' Waltz, ARV_11",-,81,1,,,,
82,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,60,3,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,18,,,,
84,-,Austin Farwell & A N T I T H E S I S,The Promise,-,84,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,21,,,,
86,-,Ludovico Einaudi,The Earth Prelude,-,15,36,,,,
87,down,Alexis Ffrench,Christmas Story,40,22,4,,,,
88,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,37,4,,,,
89,down,Max Richter,Dream 2 (entropy) [Pt. 3],61,4,33,,,,
90,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,90,1,,,,
91,down,Jiří Horák,Ravens Home,71,10,4,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,37,2,,,,
93,-,Ric Mills,In the Bleak Midwinter,-,93,1,,,,
94,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",73,62,4,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,29,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,8,81,,,,
97,-,Isle'r,Toymaker,-,32,3,,,,
98,-,Il Divo,Amazing Grace,-,95,2,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,99,1,,,,
100,-,Ludovico Einaudi,Le onde,-,14,46,,,,
