Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,60,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,92,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,92,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,88,,,,
5,-,Yiruma,Kiss The Rain,-,5,1,,,,
6,up,Ludovico Einaudi,Nuvole bianche,11,2,92,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,92,,,,
8,up,Rosey Chan,Infinity,9,1,21,,,,
9,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",88,9,2,,,,
10,up,Justus Rümenapp,Lost Memories,98,10,2,,,,
11,down,Dirk Maassen,Fragile,5,5,3,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,1,88,,,,
13,-,Maxence Cyrin,The Carnival Is Over,-,13,1,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],26,14,23,,,,
15,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",8,8,3,,,,
16,-,Jacques van Tuinen,Gratitude,-,16,1,,,,
17,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,21,17,3,,,,
18,-,Dominique Charpentier,Dans les collines,-,18,1,,,,
19,up,Laurence Ipsum,The Sky Of,75,11,8,,,,
20,up,Ólafur Arnalds,Still / Sound,25,5,21,,,,
21,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,16,,,,
22,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),95,5,66,,,,
23,up,Jiří Horák,Melt,40,5,7,,,,
24,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,13,1,,,,
25,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,12,1,,,,
26,-,Julia Gjertsen,Solregn,-,10,1,,,,
27,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",12,12,3,,,,
28,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,28,4,,,,
29,-,Stefan Truyman,1685,-,16,4,,,,
30,down,Ólafur Arnalds,Saudade (When We Are Born),7,2,9,,,,
31,up,Goldbæk,Challen,69,22,6,,,,
32,-,Elliott Jacqués,Rose Tree,-,8,4,,,,
33,down,Charlie J Perry,Robin,29,9,6,,,,
34,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,35,1,40,,,,
35,up,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",39,35,2,,,,
36,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,36,6,,,,
37,-,Dustin O'Halloran,Opus 56,-,3,8,,,,
38,up,Matteo Myderwyk,Remembrance,73,9,7,,,,
39,-,Alice Sara Ott,In the Beginning Was,-,39,1,,,,
40,up,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),84,40,3,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,10,24,,,,
42,-,2CELLOS,With or Without You,-,26,5,,,,
43,-,Søndag Søndag,Lørdag,-,6,6,,,,
44,up,Ludovico Einaudi,I giorni,60,3,87,,,,
45,-,Ludovico Einaudi,Fairytale,-,36,24,,,,
46,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,24,,,,
47,-,The Piano Guys,In My Blood / Swan Lake,-,47,4,,,,
48,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,48,4,,,,
49,up,RIOPY,Noah,90,5,14,,,,
50,down,Pavel Fedorov,Snowdrop,32,32,3,,,,
51,down,Laurence Ipsum,Filigree Works of Sound,24,7,5,,,,
52,-,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",-,52,1,,,,
53,-,Ever So Blue,Legato,-,53,1,,,,
54,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,54,1,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",50,8,47,,,,
56,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,22,4,,,,
57,-,Federico Albanese,Willmine,-,6,1,,,,
58,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,58,1,,,,
59,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],45,12,7,,,,
60,-,Ludovico Einaudi,Divenire,-,4,70,,,,
61,-,"Robert Haydon Clark, Consort Of London & Sarah Brooke",Orpheus and Eurydice: II. Dance Of The Blessed Spirits,-,18,1,,,,
62,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",99,10,9,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,8,17,,,,
64,-,Luis Berra,Forest Smile,-,64,1,,,,
65,-,Wilson Trouvé,White Sand Dunes,-,65,1,,,,
66,-,Kim André Arnesen,Enlightenment,-,25,1,,,,
67,-,Josep Colom,Música callada: I. Angelico,-,17,8,,,,
68,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,28,2,,,,
69,-,Andrea Bocelli,Because we believe,-,11,52,,,,
70,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,20,16,,,,
71,-,"Choir of Clare College, Cambridge & Graham Ross",God so loved the world,-,71,1,,,,
72,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,16,,,,
73,-,Andrea Bocelli,Romanza,-,31,25,,,,
74,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,26,,,,
75,down,Andrea Bocelli,If Only (feat. Dua Lipa),31,5,74,,,,
76,-,Bernhard Jarvis,"Cantata, BWV 208: Sheep May Safely Graze",-,76,1,,,,
77,-,Peter Gregson,Somnia,-,12,14,,,,
78,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,77,4,,,,
79,-,Bernhard Jarvis,The Carnival of the Animals: XIV. The Swan,-,79,1,,,,
80,-,Andrea Bocelli,You'll Never Walk Alone,-,2,18,,,,
81,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),14,8,4,,,,
82,-,Robert Haydon Clark & Consort Of London,"Orphee et Eurydice, Act II: Dance of the Blessed Spirits",-,37,2,,,,
83,-,Susan Boyle,I Dreamed a Dream,-,31,20,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,37,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,6,62,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,30,,,,
87,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,13,15,,,,
88,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,42,2,,,,
89,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,94,12,10,,,,
90,-,Susan Boyle,Wild Horses,-,43,19,,,,
91,-,Ludovico Einaudi & Daniel Hope,Petricor,-,52,3,,,,
92,down,Olivia Belli,Upland,22,12,4,,,,
93,down,Judson Hurd,Pearl of Dawn,15,13,4,,,,
94,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",85,13,4,,,,
95,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,47,1,,,,
96,-,Yann Tiersen,Ker Yegu,-,15,1,,,,
97,-,Ola Gjeilo,Still,-,1,57,,,,
98,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,45,2,,,,
99,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,99,1,,,,
100,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,31,1,,,,
