Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,38,,,,
2,up,Ludovico Einaudi,Nuvole bianche,10,2,38,,,,
3,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,1,1,7,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,38,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,38,,,,
6,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",8,6,2,,,,
7,up,Milana Zilnik,The Best is Yet to Come,9,3,5,,,,
8,up,Alexis Ffrench,Rapture (Solo Piano Version),14,8,3,,,,
9,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",13,7,3,,,,
10,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",93,10,3,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,38,,,,
12,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,12,10,,,,
13,up,Max Richter & Mari Samuelsen,Mercy,79,13,2,,,,
14,-,Ola Gjeilo,Still,-,1,36,,,,
15,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),7,2,3,,,,
16,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,16,2,,,,
17,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,17,1,,,,
18,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",71,8,3,,,,
19,-,Piano Novel,La Lisière,-,19,9,,,,
20,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),44,5,35,,,,
21,-,Piano Novel,Le Lac,-,21,7,,,,
22,down,Arash Safaian & Sebastian Knauer,Adagietto,20,14,2,,,,
23,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,5,37,,,,
24,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",43,20,2,,,,
25,-,Ólafur Arnalds,brot (lisboa) [live],-,25,7,,,,
26,-,Thomas Bartlett,Arvensis,-,15,1,,,,
27,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,32,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,3,24,,,,
29,up,Meredi,Annual Rings,51,29,2,,,,
30,down,Maxence Cyrin,The Frenchman (Piano Solo),12,11,4,,,,
31,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,26,13,,,,
32,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,6,4,,,,
33,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",6,6,4,,,,
34,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",15,6,2,,,,
35,-,Piano Novel,Forêt,-,14,8,,,,
36,-,Luke Howard & Shards,Light Ascending,-,27,8,,,,
37,-,Annelie,Tomorrow,-,29,3,,,,
38,-,Piano Novel,Mister Le Scarabée,-,24,9,,,,
39,-,Piano Novel,Les Oiseaux,-,32,8,,,,
40,-,Piano Novel,Reflets,-,22,4,,,,
41,-,Piano Novel,Des Fleurs Pour Mieko,-,41,9,,,,
42,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,27,3,,,,
43,-,Piano Novel,Les Bourgeons,-,40,9,,,,
44,-,Katherine Jenkins,May It Be (From ''Lord Of The Rings''),-,44,1,,,,
45,-,Ludovico Einaudi,I Giorni,-,12,23,,,,
46,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,36,9,,,,
47,down,Ludovico Einaudi,Divenire,27,4,36,,,,
48,-,Ola Gjeilo,Quiet Streets,-,9,4,,,,
49,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,49,1,,,,
50,-,Thomas Bartlett,Lucida,-,50,1,,,,
51,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],60,1,5,,,,
52,-,Joshua Leeds & Lisa Spector,Melody in F Major Op. 3 No. 1,-,52,1,,,,
53,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,19,17,2,,,,
54,-,Joshua Leeds & Lisa Spector,Cradle Song Op. 11 No. 2,-,54,2,,,,
55,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,55,1,,,,
56,-,Job Roggeveen,Beekweide,-,36,1,,,,
57,-,Joshua Leeds & Lisa Spector,"Andante from ""Orfeo""",-,57,2,,,,
58,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,45,4,,,,
59,up,Stephan Moccio,Le Temps Qui Passe,99,5,7,,,,
60,up,Jacob David,By the Swings,95,35,2,,,,
61,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,54,1,,,,
62,-,Joshua Leeds & Lisa Spector,Sonata in E Flat Op. 31 No. 3 Menuetto: Moderato e grazioso,-,53,2,,,,
63,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,30,3,,,,
64,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,64,1,,,,
65,-,Ludovico Einaudi,Una Mattina,-,14,8,,,,
66,down,Julia Gjertsen,Okno,32,17,3,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,12,6,,,,
68,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,11,3,3,,,,
69,-,World Choir for Peace,"Dream 1, Pt. 1",-,69,1,,,,
70,-,Ólafur Arnalds,Doria,-,31,3,,,,
71,-,Stephan Moccio,Freddie's Theme,-,10,1,,,,
72,down,Ludovico Einaudi,I giorni,28,3,38,,,,
73,-,Charlie J Perry,Still Waters,-,41,3,,,,
74,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,6,,,,
75,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,75,1,,,,
76,down,Stephan Moccio,Burgundy,23,23,2,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,3,,,,
78,-,Piano Novel,Enchantement,-,40,9,,,,
79,-,Max Richter,Path Solo,-,37,4,,,,
80,-,Rudolf Buchbinder,Diabelli,-,29,5,,,,
81,-,Piano Novel,Rosée,-,46,8,,,,
82,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",98,14,14,,,,
83,-,Bembe Orquesta,Que Ganas de No Verte Más,-,5,1,,,,
84,-,Céline Morgan,Under the Milky Way,-,34,10,,,,
85,-,John Williams,"Variations on a Theme by Mozart, Op. 9",-,85,1,,,,
86,-,Max Richter,Dream Solo,-,11,11,,,,
87,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,63,5,31,,,,
88,down,Henrik Lindstrand,Dungen,21,9,3,,,,
89,down,Akira Kosemura,Hidden Waltz,75,17,2,,,,
90,down,Dirk Maassen,Fjara (Solo Piano Version),24,6,4,,,,
91,down,Andreas Ihlebæk,Sleep On It,64,19,2,,,,
92,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,27,7,,,,
93,-,Piano Novel,La Clairière,-,44,8,,,,
94,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,15,14,,,,
95,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",41,19,2,,,,
96,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,96,1,,,,
97,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",18,18,3,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),97,11,7,,,,
99,-,Il Divo,Ti Amero,-,99,1,,,,
100,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live at Konzerthaus Berlin / 2018)",-,80,2,,,,
