Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,1,1,6,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,37,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,37,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,37,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,37,,,,
6,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",12,6,3,,,,
7,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),2,2,2,,,,
8,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,6,1,,,,
9,down,Milana Zilnik,The Best is Yet to Come,6,3,4,,,,
10,up,Ludovico Einaudi,Nuvole bianche,18,2,37,,,,
11,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,3,3,2,,,,
12,down,Maxence Cyrin,The Frenchman (Piano Solo),11,11,3,,,,
13,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",58,7,2,,,,
14,up,Alexis Ffrench,Rapture (Solo Piano Version),72,8,2,,,,
15,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,6,1,,,,
16,-,Ludovico Einaudi,Uno,-,16,2,,,,
17,up,Hideyuki Hashimoto,Es,19,13,3,,,,
18,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",63,18,2,,,,
19,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,17,1,,,,
20,-,Arash Safaian & Sebastian Knauer,Adagietto,-,14,1,,,,
21,down,Henrik Lindstrand,Dungen,9,9,2,,,,
22,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,10,10,2,,,,
23,-,Stephan Moccio,Burgundy,-,23,1,,,,
24,down,Dirk Maassen,Fjara (Solo Piano Version),21,6,3,,,,
25,-,Ludovico Einaudi,L'origine nascosta,-,25,2,,,,
26,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,21,2,,,,
27,down,Ludovico Einaudi,Divenire,15,4,35,,,,
28,down,Ludovico Einaudi,I giorni,25,3,37,,,,
29,-,Shani Diluka,My Wild Irish Rose,-,29,1,,,,
30,-,Ludovico Einaudi,Divenire,-,30,2,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,30,2,,,,
32,down,Julia Gjertsen,Okno,17,17,2,,,,
33,-,Andrea Bocelli,Melodramma,-,14,21,,,,
34,-,Andrea Bocelli,Canto della terra,-,34,3,,,,
35,down,Madeleine Cocolas,In Distance,13,13,2,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],53,14,6,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",88,3,23,,,,
38,-,Nicol Matt & Chamber Choir of Europe,Lux Aeterna: O Nata Lux,-,38,1,,,,
39,-,Andrea Bocelli,Sogno,-,37,2,,,,
40,-,Andrea Bocelli,La voce del silenzio,-,14,14,,,,
41,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,19,1,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],55,19,4,,,,
43,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,20,1,,,,
44,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,34,,,,
45,-,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 6 in B-Flat Major, K. 238: II. Andante un poco adagio (Live - Cadenza K. 624/626a, No. 6)",-,45,1,,,,
46,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,11,1,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,41,1,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,6,1,,,,
49,-,Ludovico Einaudi,Primavera,-,49,1,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,38,1,,,,
51,-,Meredi,Annual Rings,-,29,1,,,,
52,down,Alexis Ffrench,Rivers (Solo Piano Version),36,6,6,,,,
53,-,Britt Arend & Frank Camilleri,"Elegia, Op. 22 (Arr. for Harp & Cello)",-,53,1,,,,
54,down,Andrea Bocelli,If Only (feat. Dua Lipa),47,5,36,,,,
55,-,Ludovico Einaudi,Svanire,-,24,5,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,25,1,,,,
57,-,Ludovico Einaudi,Ritornare,-,55,2,,,,
58,-,Goetz Oestlind,Bonne Nuit,-,19,1,,,,
59,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,11,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,4,,,,
61,-,Ludovico Einaudi,Ascolta,-,38,2,,,,
62,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Dicitencello vuie (Live In Paris / 1998),-,62,1,,,,
63,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,30,,,,
64,-,Andreas Ihlebæk,Sleep On It,-,19,1,,,,
65,-,Ludovico Einaudi,Rose,-,65,2,,,,
66,-,Ludovico Einaudi,Rose,-,17,2,,,,
67,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,46,2,,,,
68,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,31,31,2,,,,
69,-,Ludovico Einaudi,Andare,-,49,2,,,,
70,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,68,4,,,,
71,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,2,,,,
72,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,26,26,2,,,,
73,-,Ludovico Einaudi,Monday,-,18,2,,,,
74,-,Ludovico Einaudi,Monday,-,18,2,,,,
75,-,Akira Kosemura,Hidden Waltz,-,17,1,,,,
76,-,Andrea Bocelli,Because we believe,-,11,30,,,,
77,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",91,12,5,,,,
78,-,Ludovico Einaudi,Andare,-,15,2,,,,
79,-,Max Richter & Mari Samuelsen,Mercy,-,13,1,,,,
80,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,80,1,,,,
81,-,Andrea Bocelli,Besame mucho,-,6,26,,,,
82,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,33,3,,,,
83,-,Ron Verboom,A Little Something,-,83,1,,,,
84,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,21,11,,,,
85,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,22,22,2,,,,
86,-,Aukai,Summer Tale,-,86,1,,,,
87,down,Augustin Hadelich & Charles Owen,"4 Romantic Pieces, Op. 75, B. 150: No. 4, Larghetto in G Minor",71,71,2,,,,
88,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,20,20,2,,,,
89,down,Katherine Jenkins,Schindler’s List (From ''Schindler's List''),69,69,2,,,,
90,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,14,14,2,,,,
91,-,Ludovico Einaudi,Oltremare,-,19,5,,,,
92,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,5,17,,,,
93,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",89,10,2,,,,
94,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,59,4,,,,
95,-,Jacob David,By the Swings,-,35,1,,,,
96,-,Meredi,I am Stardust,-,96,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,11,6,,,,
98,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,14,13,,,,
99,down,Stephan Moccio,Le Temps Qui Passe,57,5,6,,,,
100,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,100,1,,,,
