Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Ow,6,1,4,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,63,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,67,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,67,,,,
5,up,Stephan Moccio,Sea Change,16,5,11,,,,
6,up,Ólafur Arnalds,saman,34,2,18,,,,
7,down,White Noise,White Noise 1 Hour Long,3,1,35,,,,
8,down,Ludovico Einaudi,Nuvole bianche,4,2,67,,,,
9,up,Lambert,As Ballad,37,9,3,,,,
10,up,Ludovico Einaudi,Day 1: Ascent,44,10,2,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,67,,,,
12,up,Ólafur Arnalds,Still / Sound,31,5,11,,,,
13,up,Ólafur Arnalds,We Contain Multitudes (From Home),59,7,5,,,,
14,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",63,14,6,,,,
15,up,Stephan Moccio,Le Temps Qui Passe,51,5,11,,,,
16,up,Pablo Sainz Villegas,Spanish Romance,74,16,8,,,,
17,up,Jeremiah Fraites,Tokyo,25,17,3,,,,
18,up,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,35,18,4,,,,
19,up,Chad Lawson,when the party's over,27,1,6,,,,
20,down,Max Richter,Andante Loops,17,14,9,,,,
21,-,Joep Beving,Sleeping Lotus,-,18,1,,,,
22,up,Víkingur Ólafsson,Prelude in G Major,64,22,3,,,,
23,up,Ludovico Einaudi,I giorni,23,3,64,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,1,67,,,,
25,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",38,6,11,,,,
26,up,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",65,26,3,,,,
27,-,Stephan Moccio,Winter Waltz,-,5,10,,,,
28,up,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,45,28,12,,,,
29,-,Contrapunctus & Owen Rees,Memor esto verbi tui,-,29,1,,,,
30,up,Stephan Moccio,Freddie's Theme,72,10,8,,,,
31,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,31,3,,,,
32,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,32,1,,,,
33,-,Joep Beving,Ab Ovo,-,33,3,,,,
34,up,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,77,34,2,,,,
35,-,RIOPY,Noah,-,5,1,,,,
36,up,Bertrand Chamayou,"Wiegenlied, S. 198",56,14,17,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,8,51,,,,
38,-,Vox Luminis & Lionel Meunier,Nymphes des bois,-,38,1,,,,
39,-,Sophie Hutchings,Not Alone,-,39,1,,,,
40,up,Ola Gjeilo,Autumn,40,1,15,,,,
41,-,Vox Luminis & Lionel Meunier,Vestiva i colli,-,41,1,,,,
42,down,Stephan Moccio,Porcelain,2,2,3,,,,
43,-,Vox Luminis & Lionel Meunier,Ancor che col partire,-,43,1,,,,
44,-,Jiří Horák,Peculiar Flow,-,8,1,,,,
45,-,Ô Lake,Nocturne,-,8,1,,,,
46,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,30,8,,,,
47,-,Chad Lawson,I Wrote You A Song,-,47,1,,,,
48,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,12,,,,
49,-,Sofiane Pamart,San Francisco,-,3,10,,,,
50,-,Vox Luminis & Lionel Meunier,Mort tu as navré de ton dart,-,50,1,,,,
51,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,14,1,,,,
52,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,37,4,,,,
53,-,Contrapunctus & Owen Rees,Domine quis habitabit,-,53,1,,,,
54,-,Contrapunctus & Owen Rees,Peccavi super numerum,-,54,1,,,,
55,-,Cory Alstad,The Room Upstairs,-,21,1,,,,
56,-,Stephan Moccio,Couture,-,56,1,,,,
57,-,Contrapunctus & Owen Rees,Confitebor tibi Domine,-,57,1,,,,
58,-,Vox Luminis & Lionel Meunier,Deus miseratur nostri a 5,-,58,1,,,,
59,-,Vox Luminis & Lionel Meunier,Vom Ölenberge zeucht ihr Christus,-,59,1,,,,
60,-,Rui Massena,A SONG,-,23,1,,,,
61,-,Stile Antico,O mors inevitabilis,-,61,1,,,,
62,-,"Contrapunctus, Owen Rees, Alice Hulett, Ruth Provost & David Gould",In te Domine speravi,-,62,1,,,,
63,-,Stephan Moccio,Wistful,-,6,4,,,,
64,-,Olivia Belli,Rebuscano,-,64,1,,,,
65,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,17,1,,,,
66,up,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",76,58,3,,,,
67,-,"Vox Luminis, Lionel Meunier, Ensemble Mare Nostrum, Andrea De Carlo, Ricardo Rodríguez Miranda & Wieland Kuijken",Canzoni a cinque: O rubella d'amor,-,67,1,,,,
68,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,93,5,49,,,,
69,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,46,1,,,,
70,-,Finghin Collins,Gymnopédie No. 1,-,3,20,,,,
71,down,Max Richter,Dream Solo,11,11,26,,,,
72,-,Akira Kosemura,Komorebi,-,58,1,,,,
73,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,23,,,,
74,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,51,3,,,,
75,-,"Vox Luminis, Lionel Meunier, Ensemble Mare Nostrum, Andrea De Carlo, Ricardo Rodríguez Miranda & Wieland Kuijken","Canzoni a cinque: Ardo per voi, mia vita",-,75,1,,,,
76,down,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",3.2 Allemande (An Evening at Capitol Studios: Bach Recomposed),39,39,2,,,,
77,down,Ludovico Einaudi,Day 2: Birdsong,26,26,3,,,,
78,-,Vox Luminis & Lionel Meunier,Zephyrus Breathing,-,78,1,,,,
79,-,Ferenc Snetberger,Your Smile (Live),-,39,1,,,,
80,-,Søndag Søndag,Fredag,-,55,4,,,,
81,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",8,8,3,,,,
82,-,"Vox Luminis, Lionel Meunier, Ensemble Mare Nostrum & Andrea De Carlo","Libro primo dei Madrigali: Oh se poteste mai, luci adorate",-,82,1,,,,
83,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,60,1,,,,
84,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,84,1,,,,
85,-,Vox Luminis,Suzanne un jour,-,85,1,,,,
86,-,The Masked Pianoman,Hope,-,24,1,,,,
87,-,Ludovico Einaudi,Le onde,-,14,33,,,,
88,down,Ola Gjeilo,Still,87,1,52,,,,
89,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",49,49,5,,,,
90,-,Susan Boyle,Wild Horses,-,43,13,,,,
91,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,25,1,,,,
92,-,Vox Luminis & Lionel Meunier,Mon petit cueur a 8,-,92,1,,,,
93,-,Sofiane Pamart,Nagasaki,-,13,10,,,,
94,-,Svetoslav Karparov,Arsenalna,-,46,1,,,,
95,-,Ólafur Arnalds & Bonobo,Loom,-,2,13,,,,
96,-,Vox Luminis & Lionel Meunier,Mille regretz,-,96,1,,,,
97,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,9,8,,,,
98,-,Max Richter & Grace Davidson,Path 5 (delta),-,98,1,,,,
99,-,Vox Luminis & Lionel Meunier,"Heth, cogitavit Dominus",-,99,1,,,,
100,-,Eik Octobre,Falling Apart into Someone New,-,90,2,,,,
