Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,13,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,13,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,13,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,13,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,13,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,13,,,,
7,up,Ola Gjeilo,Before Dawn,7,5,4,,,,
8,up,Ola Gjeilo,Still,10,1,13,,,,
9,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),14,5,13,,,,
10,down,Andrea Bocelli,If Only (feat. Dua Lipa),9,5,13,,,,
11,up,Joep Beving,Klangfall (Piano Version),19,11,2,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,8,7,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,12,,,,
14,up,Michael Logozar,Drift,22,5,13,,,,
15,down,Carlos Cipa,senna's joy (Solo Piano Version),13,7,5,,,,
16,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",11,8,4,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,49,5,10,,,,
18,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,12,7,,,,
19,up,Matteo Myderwyk,Charlotte,34,8,11,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,3,8,,,,
21,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,9,1,,,,
22,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),21,15,5,,,,
23,down,Andrea Bocelli,Because we believe,20,11,10,,,,
24,up,Ludovico Einaudi,I giorni,26,3,13,,,,
25,down,Joep Beving,Ala,23,22,3,,,,
26,up,Stephan Berg,Not Alone,31,19,5,,,,
27,up,Ludovico Einaudi,Primavera,39,1,10,,,,
28,down,Ludovico Einaudi,Divenire,16,4,13,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,20,2,,,,
30,down,Céline Morgan,Mundane,18,18,4,,,,
31,-,Ola Gjeilo,Firefly,-,8,1,,,,
32,down,Andrea Bocelli,Besame mucho,24,6,10,,,,
33,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),38,31,5,,,,
34,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,4,,,,
35,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",71,35,4,,,,
36,down,Ólafur Arnalds,saman (berlin) [live],17,10,10,,,,
37,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),48,15,3,,,,
38,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 23 in A Major for Piano and Orchestra, K. 488: I. Allegro",-,31,2,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",94,8,7,,,,
40,-,Laurence Ipsum,Between Dawn and Day,-,9,1,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,6,10,,,,
42,down,Maurice Sawin,Snowflakes,37,13,12,,,,
43,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,6,11,,,,
44,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,41,3,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,21,3,,,,
46,-,Laurence Ipsum,Night,-,46,1,,,,
47,up,Alexis Ffrench,Story of You,67,10,11,,,,
48,-,Agnes Fredenberg,Cycles,-,24,1,,,,
49,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,41,2,,,,
50,-,"Prague Chamber Choir, Philharmonic Wind Orchestra, Marc Reift & Scott Richards",Ode to Joy,-,50,1,,,,
51,-,Dirk Maassen,Peace of Mind,-,10,1,,,,
52,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,50,7,,,,
53,-,Ola Gjeilo,Sleepless,-,53,1,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,54,1,,,,
55,down,The Piano Guys,A Thousand Years,46,14,8,,,,
56,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,33,3,,,,
57,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,23,4,,,,
58,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,76,24,10,,,,
59,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,56,2,,,,
60,-,Ludovico Einaudi,Le onde,-,14,7,,,,
61,down,Ludovico Einaudi,I Giorni,15,12,10,,,,
62,down,Jef Martens,Before You Close Your Eyes,45,15,10,,,,
63,down,Andrea Bocelli,Melodramma,25,14,6,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,1,,,,
65,-,Ola Gjeilo,City Lights,-,65,1,,,,
66,-,Alma Deutscher,The Lonely Pine-Tree,-,33,8,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,3,,,,
68,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,72,34,3,,,,
69,up,Jacob David,Dvale,69,43,5,,,,
70,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,55,2,,,,
71,up,Gareth Malone,Music for Healing Pt. 1,77,20,10,,,,
72,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",56,26,2,,,,
73,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,60,3,4,,,,
74,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,1,,,,
75,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,75,1,,,,
76,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,43,1,,,,
77,-,Konstantin Lifschitz,"Goldberg Variations, BWV 988: I. Aria",-,77,1,,,,
78,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,71,1,,,,
79,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,53,39,5,,,,
80,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live at Konzerthaus Berlin / 2018)",-,80,1,,,,
81,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,53,1,,,,
82,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,54,1,,,,
83,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,33,6,,,,
85,-,Sophie Hutchings,Two Flames,-,13,1,,,,
86,-,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",-,86,1,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,1,,,,
88,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,27,1,,,,
89,down,Susan Boyle,I Dreamed a Dream,44,31,9,,,,
90,-,Ludovico Einaudi,Time Lapse,-,35,1,,,,
91,down,Piano Novel,Planet Unknown (Solo Piano Version),82,27,9,,,,
92,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,60,2,,,,
93,down,Ludovico Einaudi,Nightbook,85,17,7,,,,
94,-,Phil Coulter,Slievenamon,-,94,1,,,,
95,-,Phil Coulter,Scorn Not His Simplicity,-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,1,,,,
97,-,Phil Coulter,Harry's Game,-,97,1,,,,
98,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,42,4,,,,
99,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,99,1,,,,
100,-,Ludovico Einaudi,Una Mattina,-,14,2,,,,
