Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,90,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,118,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,23,,,,
4,up,The Masked Pianoman,Satisfaction,47,4,2,,,,
5,up,Vanessa Wagner,Lullaby (Song for Octave),44,5,2,,,,
6,up,Björn Gottschall,Sleep tight Babo,8,6,3,,,,
7,up,Dardust,Inno (Prologo),54,7,2,,,,
8,up,Holly Jones,Before You Go,51,8,2,,,,
9,up,bzur,First Day Home,52,9,2,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,122,,,,
11,up,2CELLOS,Celloverse,15,3,17,,,,
12,down,Olivia Belli,Prélude,4,4,3,,,,
13,down,Aron van Selm,Luminous,7,7,3,,,,
14,up,Milana Zilnik,9Pm. Tramonto,46,14,2,,,,
15,up,Alstad,6.00 AM: Concede,55,15,2,,,,
16,up,James Ryan,The Waiting,56,16,2,,,,
17,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",11,7,4,,,,
18,up,Sofiane Pamart,LOVE,26,4,9,,,,
19,down,Chad Lawson,when the party's over (Slowed Remix),5,5,3,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,122,,,,
21,up,Benjamin Grundahl,Home of Anund,45,21,2,,,,
22,down,Rosey Chan,A Short Story About Love,10,10,4,,,,
23,up,Ludovico Einaudi,Underwater,38,22,6,,,,
24,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",18,9,4,,,,
25,down,Jiří Horák,Lightness of Being,19,19,3,,,,
26,down,Vincent Corver,L'hibernation,12,12,3,,,,
27,up,Ludovico Einaudi,Nuvole bianche,30,2,120,,,,
28,up,Dr Jess Duckworth,Remember Me,28,15,4,,,,
29,down,Fiona Brice,Prelude 3,20,11,4,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,120,,,,
31,down,Javi Lobe,Farewell Waltz,14,14,3,,,,
32,down,Almost Piano & Oliver Price,Post Hyemal,21,19,4,,,,
33,down,Jef Martens,Requiem,31,27,4,,,,
34,down,Francesco Tristano,Aria for RS,22,14,4,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],67,19,37,,,,
36,up,Jordane Tumarinson,Force et douceur,43,6,6,,,,
37,-,Joep Beving,For Mark,-,4,1,,,,
38,down,YUUL & Kyson,Feel (Piano Solo),37,6,5,,,,
39,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",72,10,7,,,,
40,down,Ludovico Einaudi,Almost June,23,2,7,,,,
41,-,Jim Perkins,For Rhodora,-,8,1,,,,
42,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",84,20,6,,,,
43,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,32,25,5,,,,
44,down,Alexis Ffrench,Guiding Light,35,7,7,,,,
45,down,Milana Zilnik,6Am. Riflessione,27,19,5,,,,
46,down,Dirk Maassen,Thru Landscapes (Arrival),39,14,5,,,,
47,down,Samuel Félix,She Comes,25,12,5,,,,
48,down,William Youn,"wind whispers, Op. 85: II. floating leaf",29,13,5,,,,
49,down,Ludovico Einaudi,Luminous,9,2,21,,,,
50,-,Luke Howard,A Faint Qualm for the Future,-,17,5,,,,
51,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,18,1,,,,
52,-,Daigo Hanada,Satori,-,11,1,,,,
53,-,James Heather,Immortal Beloved,-,7,4,,,,
54,-,Danae Dorken,Moonlight Reflections,-,5,1,,,,
55,down,Vincent Corver,Vivication,42,8,7,,,,
56,up,Amira Bowden,Where I Found You,63,28,6,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],34,14,42,,,,
58,-,Chad Lawson,Stay (Slowed Remix),-,19,1,,,,
59,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,10,47,,,,
60,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],24,2,34,,,,
61,-,Michele Nobler,Taniaway,-,9,1,,,,
62,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",83,14,46,,,,
63,down,Carlos Cipa,Affettuoso (Händel redesigned),40,9,5,,,,
64,down,Chad Lawson,Of Twilight Skies,60,12,7,,,,
65,up,Max Richter,Dream 2 (entropy) [Pt. 3],66,4,41,,,,
66,up,Ludovico Einaudi,Primavera,99,1,71,,,,
67,up,Ludovico Einaudi,Divenire,71,4,89,,,,
68,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,22,11,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,1,33,,,,
70,down,Frederik Snæland,Solfald,49,14,6,,,,
71,up,Maxence Cyrin,Salon musique,86,15,6,,,,
72,-,Milana Zilnik,8Pm. Ombre,-,15,7,,,,
73,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],69,60,8,,,,
74,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,47,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,78,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,8,88,,,,
77,down,Arvid Holst,Flygtig,57,23,6,,,,
78,-,Ludovico Einaudi,Ascolta,-,25,9,,,,
79,up,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",80,79,3,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,1,113,,,,
81,-,Elena Kole,"You're Close, You're Away",-,22,5,,,,
82,-,Sofiane Pamart,PUBLIC,-,82,1,,,,
83,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,93,26,22,,,,
84,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,63,1,,,,
85,up,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,90,85,2,,,,
86,-,Sofiane Pamart,DEAR,-,86,1,,,,
87,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,32,13,,,,
88,-,Sofiane Pamart,FOREVER,-,88,1,,,,
89,-,Sofiane Pamart,SOLITUDE (Solo),-,89,1,,,,
90,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 21: Andante,-,57,3,,,,
91,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,5,72,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,41,,,,
93,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,54,4,,,,
94,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",87,8,56,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,3,9,,,,
96,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",48,48,3,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,41,9,,,,
98,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,77,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,16,,,,
100,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,64,2,,,,
