Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",17,1,2,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,110,,,,
3,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,11,3,54,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,202,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,107,,,,
6,up,Stephan Moccio,Until I Found You,58,6,2,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,179,,,,
8,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,56,8,2,,,,
9,down,2CELLOS,Celloverse,5,3,101,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,4,13,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,2,204,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",55,12,2,,,,
13,up,Keane Wang,Glowing Ocean,65,13,2,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,206,,,,
15,up,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",73,15,2,,,,
16,up,Büşra Kayıkçı,Olive Tree,72,16,2,,,,
17,down,Alexis Ffrench,Northern Lights,6,6,3,,,,
18,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",71,18,2,,,,
19,up,Michael Frankenberger,Revelation,74,19,2,,,,
20,down,Ludovico Einaudi,I giorni,12,5,52,,,,
21,down,RIOPY,Meditation 111,10,10,3,,,,
22,down,Ludovico Einaudi,Divenire,15,4,165,,,,
23,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,25,4,10,,,,
24,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",54,24,2,,,,
25,up,Aree,Simplicity,77,25,2,,,,
26,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),76,26,2,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,204,,,,
28,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,29,5,150,,,,
29,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",61,29,2,,,,
30,up,Sequoia,Once A Dream,78,30,2,,,,
31,down,Ludovico Einaudi,Primavera,20,1,147,,,,
32,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",59,32,2,,,,
33,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",63,33,2,,,,
34,up,Ludovico Einaudi,The Earth Prelude,49,15,94,,,,
35,down,Ed Carlsen,in the absence of stars,18,18,3,,,,
36,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),21,21,3,,,,
37,down,Olivia Belli,Respiro 1,19,19,3,,,,
38,down,Ludovico Einaudi,Experience (Solo Piano Version),16,4,20,,,,
39,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,14,118,,,,
40,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,38,1,,,,
41,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",14,7,16,,,,
42,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",66,42,2,,,,
43,down,Ludovico Einaudi,Una Mattina,35,14,47,,,,
44,down,Oscar Castaño Chavez,Disappointment,28,28,3,,,,
45,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",82,45,2,,,,
46,down,Ole-Bjørn Talstad,Kveld,22,22,3,,,,
47,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",92,47,2,,,,
48,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",85,48,2,,,,
49,down,Linus Alberg,Tides,27,27,3,,,,
50,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,38,11,4,,,,
51,down,Marnix Mohrmann,The Races,23,23,3,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,1,194,,,,
53,-,Jamal Green,Second Summer,-,53,1,,,,
54,up,Hania Rani,The Boat,67,54,8,,,,
55,down,Gabríel Ólafs,Noktúrna (Upright Piano),32,7,4,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,6,137,,,,
57,up,Ludovico Einaudi,Luminous,64,2,101,,,,
58,down,Javier Escudero,Lost Words,36,18,4,,,,
59,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,59,6,,,,
60,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",81,60,2,,,,
61,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",52,18,3,,,,
62,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),75,6,67,,,,
63,-,David Orlowsky & David Bergmüller,Sarabande,-,63,1,,,,
64,-,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",-,64,1,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),88,4,65,,,,
66,-,Hania Rani & Ólafur Arnalds,Whispering House,-,5,1,,,,
67,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",-,67,1,,,,
68,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),26,12,5,,,,
69,up,Kronos Quartet,The Beatitudes,80,30,26,,,,
70,up,Bastille & Hans Zimmer,Pompeii MMXXIII,97,33,5,,,,
71,down,Jamal Green,Just So You Know,31,13,5,,,,
72,-,Stella Chen & Henry Kramer,"Ständchen, D. 920",-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,33,22,,,,
74,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",-,74,1,,,,
75,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,41,1,,,,
76,down,Timaeus,Omnia,40,16,4,,,,
77,down,2CELLOS,Now We Are Free,53,27,34,,,,
78,down,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",30,30,3,,,,
79,-,Fabrizio Paterlini,Be in the moment,-,79,1,,,,
80,-,Gabríel Ólafs,Nightsong,-,11,1,,,,
81,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,37,5,,,,
82,-,Erland Cooper,Warming (Mvt. 5),-,13,1,,,,
83,-,Lucas Kolstrad,Wildflower,-,17,1,,,,
84,-,Dan Lambert,Absent,-,23,1,,,,
85,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,24,1,,,,
86,-,rudibaum,if then i saw,-,22,1,,,,
87,down,Piotr Wiese,Adagio,37,23,4,,,,
88,-,Jozef De Schutter,Lumière,-,33,1,,,,
89,-,The Masked Pianoman,Resilience,-,28,1,,,,
90,-,Ludovico Einaudi,Nightbook,-,17,65,,,,
91,down,Jacopo Croci,Saturn,41,21,4,,,,
92,down,Cameron Segal,Raindrops,34,20,4,,,,
93,-,Ruben Gerards,Us,-,31,1,,,,
94,down,Ola Gjeilo,The North,33,11,5,,,,
95,down,Mina Amare,Fourths,46,30,5,,,,
96,-,Miloš Karadaglić,"Sonata in D Minor, K. 32",-,96,1,,,,
97,down,Alexis Ffrench,Midnight,43,10,5,,,,
98,down,Yann Tiersen,Poull Bojer (Solo Piano),69,29,5,,,,
99,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,98,1,,,,
100,down,Dirk Maassen,Only Now,48,6,6,,,,
