Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,55,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,87,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,87,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,83,,,,
5,up,Jiří Horák,Melt,23,5,2,,,,
6,up,Dustin O'Halloran,Opus 56,16,3,4,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,83,,,,
8,down,Ólafur Arnalds,Saudade (When We Are Born),5,2,4,,,,
9,up,Matteo Myderwyk,Remembrance,30,9,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,87,,,,
11,down,Rosey Chan,Infinity,6,1,16,,,,
12,down,RIOPY,Sweet awakening,4,4,3,,,,
13,up,Søndag Søndag,Lørdag,27,6,2,,,,
14,up,Craig Armstrong,Nocturne 3,72,13,2,,,,
15,up,Tommy Heap,Tivoli,36,15,2,,,,
16,up,Dustin O'Halloran,Opus 18 (Silfur Version),17,3,12,,,,
17,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),8,8,3,,,,
18,down,Laurence Ipsum,The Sky Of,11,11,3,,,,
19,down,Ludovico Einaudi,Nuvole bianche,13,2,87,,,,
20,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",50,20,2,,,,
21,up,Rosey Chan,Unity (Chakra 8),31,3,5,,,,
22,up,Rasmus H Thomsen,By the Black River,94,22,2,,,,
23,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",19,9,8,,,,
24,-,Charlie J Perry,Robin,-,9,1,,,,
25,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),20,6,11,,,,
26,down,Milana Zilnik,Estate,14,5,8,,,,
27,down,Milana Zilnik,Primavera,24,5,5,,,,
28,-,RIOPY,Noah,-,5,9,,,,
29,up,Pieter de Graaf,August Sings,82,6,6,,,,
30,up,Belle Chen,Elegy,33,23,3,,,,
31,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",21,13,13,,,,
32,up,Pavel Fedorov,Simple,34,8,5,,,,
33,-,ildio,hope,-,14,1,,,,
34,down,Joel Lyssarides,August 2020,15,15,3,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],58,2,10,,,,
36,-,Stephan Moccio,Window,-,36,1,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,20,,,,
38,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,12,1,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),65,5,69,,,,
40,up,Alice Sara Ott,Gnossiennes: 3. Lent,93,32,3,,,,
41,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,41,1,,,,
42,-,Josep Colom,Música callada: I. Angelico,-,17,5,,,,
43,up,The Masked Pianoman,Liberty,88,8,4,,,,
44,up,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,90,15,16,,,,
45,up,Javi Lobe,Past and Present,85,18,8,,,,
46,down,Laurence Ipsum,On a Steep Slope,18,18,8,,,,
47,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",35,5,4,,,,
48,-,The Masked Pianoman,Farewell,-,16,6,,,,
49,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,56,20,13,,,,
50,down,Max Richter,Dream 2 (entropy) [Pt. 2],38,9,15,,,,
51,-,Andrea Bocelli,La voce del silenzio,-,14,25,,,,
52,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,42,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,1,16,,,,
54,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,16,,,,
55,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,3,,,,
56,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,56,1,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,25,2,,,,
58,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,56,2,,,,
59,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,59,1,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,6,58,,,,
61,down,Daniele Meneghello,Momenti,49,7,8,,,,
62,-,Goldbæk,Challen,-,22,1,,,,
63,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,63,1,,,,
64,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,64,1,,,,
65,down,Justus Rümenapp,Dusk,41,16,6,,,,
66,-,I TRAVEL LIGHT,Elixir,-,66,1,,,,
67,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",32,16,4,,,,
68,down,Elliott Jacqués,The Sailor's Tale,10,10,3,,,,
69,up,Ludovico Einaudi,I giorni,75,3,83,,,,
70,up,The Masked Pianoman,Grace,99,3,7,,,,
71,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,10,4,,,,
72,-,"Phil Coulter, James Galway, Frank Gallagher, David Downes, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant & Brendan Monaghan",Ashokan Farewell,-,72,1,,,,
73,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,11,5,,,,
74,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,74,1,,,,
75,-,Andrea Bocelli,"No Llores por Mi Argentina (From ""Evita"")",-,75,1,,,,
76,-,Sebastian Plano,Soul I (Avow),-,69,1,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,47,,,,
78,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,43,1,36,,,,
79,down,Goetz Oestlind,Soluppgång,22,8,8,,,,
80,-,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",-,79,1,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,20,27,,,,
82,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,82,1,,,,
83,-,Andrea Bocelli,Il mare calmo della sera,-,33,10,,,,
84,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",42,27,5,,,,
85,down,James Heather,Passing Soul,45,8,5,,,,
86,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Les contes d'Hoffmann, Act III: Barcarolle",-,55,1,,,,
87,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,7,5,,,,
88,-,Federico Albanese,Early Dance (Redux Version),-,31,5,,,,
89,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,34,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,6,2,,,,
91,-,Alexandre Tharaud,Gnossienne no.1,-,87,2,,,,
92,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",60,60,3,,,,
93,down,Javi Lobe,Written in Stone,74,12,5,,,,
94,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,45,4,,,,
95,-,Andrea Bocelli,Because we believe,-,11,48,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,38,3,,,,
97,-,Andrea Bocelli,Besame mucho,-,6,40,,,,
98,down,Doeke,Creation,78,16,6,,,,
99,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,84,1,,,,
100,-,Moux,heart pieces,-,30,8,,,,
