Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,4,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,2,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,2,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,2,,,,
5,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),22,5,2,,,,
6,up,Andrea Bocelli,If Only (feat. Dua Lipa),8,5,2,,,,
7,up,Ola Gjeilo,Still,7,1,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,15,2,2,,,,
9,down,Michael Logozar,Drift,5,5,2,,,,
10,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),18,5,2,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,2,,,,
12,down,Alexis Ffrench,Story of You,10,10,2,,,,
13,down,Alexandra Stréliski,Interlude,11,11,2,,,,
14,down,Arcadi Volodos,"Minuet in A Major, D. 334",6,6,2,,,,
15,up,Jef Martens,Before You Close Your Eyes,20,15,2,,,,
16,down,Maurice Sawin,Snowflakes,13,13,2,,,,
17,up,Ludovico Einaudi,I giorni,34,3,2,,,,
18,up,Ludovico Einaudi,Divenire,31,4,2,,,,
19,up,Andrea Bocelli,Alla Gioia (Ode to Joy),35,19,2,,,,
20,up,Garreth Broke,Process (Event Horizon),21,20,2,,,,
21,up,Andrea Bocelli,Ragazzo Mio (Danny Boy),36,14,2,,,,
22,down,Wilson Trouvé,Plana,17,17,2,,,,
23,up,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",39,23,2,,,,
24,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,43,24,2,,,,
25,up,Caroline Leisegang,Circle 4 (Pianina Recording),55,25,2,,,,
26,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),29,17,2,,,,
27,-,Luke Howard & Shards,Light Ascending,-,27,1,,,,
28,up,Alex Baranowski,Constellations,91,25,2,,,,
29,down,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",28,18,2,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,30,1,,,,
31,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
32,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",61,30,2,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,1,,,,
34,down,Andrea Bocelli,Il Mare Calmo Della Sera,32,25,2,,,,
35,up,Andrea Bocelli,Gloria the Gift of Life,49,23,2,,,,
36,-,Echo Collective,Shell,-,16,1,,,,
37,down,Piano Novel,Planet Unknown (Solo Piano Version),27,27,2,,,,
38,up,Ludovico Einaudi,The Earth Prelude,48,15,2,,,,
39,-,Susan Boyle,The Winner Takes It All,-,22,1,,,,
40,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,18,1,,,,
41,down,小瀬村晶,Trace,25,22,2,,,,
42,down,Carlos Cipa,and she was,23,23,2,,,,
43,up,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,74,43,2,,,,
44,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,27,1,,,,
45,down,Kai Schumacher,ACABb,30,27,2,,,,
46,down,Laurence Ipsum,First Rays,33,25,2,,,,
47,-,Tracey Chattaway,Sailing Home,-,47,1,,,,
48,-,Zsòfia Boros,Eclipse,-,38,1,,,,
49,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,49,1,,,,
50,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),83,50,2,,,,
51,down,Luke Howard,Casino,26,26,2,,,,
52,-,Paul Smith & VOCES8,Nunc dimittis,-,52,1,,,,
53,down,Ludovico Einaudi,I Giorni,12,12,2,,,,
54,-,The Piano Guys,A Million Dreams,-,50,1,,,,
55,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,53,1,,,,
56,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",70,41,2,,,,
57,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,1,,,,
58,down,Andrea Bocelli,Un'anima,52,21,2,,,,
59,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,1,,,,
60,-,Céline Morgan,Under the Milky Way,-,34,1,,,,
61,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,94,61,2,,,,
62,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
63,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,59,1,,,,
64,up,Ludovico Einaudi,Primavera,97,1,2,,,,
65,-,Víkingur Ólafsson,For Jóhann,-,6,1,,,,
66,-,Joep Beving,Saudade da Gaia,-,46,1,,,,
67,down,Dirk Maassen,Two Skies,14,14,2,,,,
68,up,Andrea Bocelli,Because we believe,96,11,2,,,,
69,down,Andrea Bocelli,Miele impuro,66,66,2,,,,
70,down,Ludovico Einaudi,Le onde,19,12,2,,,,
71,-,Ludovico Einaudi,I giorni,-,5,1,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,1,,,,
73,-,The Piano Guys,All of Me,-,73,1,,,,
74,down,Huw Watkins,Arcadia,9,9,2,,,,
75,down,Xuefei Yang,Un dia de noviembre,40,17,2,,,,
76,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,45,1,,,,
77,-,Les Fraternités Monastiques de Jérusalem,"Maintenant, Seigneur, Laisse Ton Serviteur",-,77,1,,,,
78,-,Keaton Henson,Initium,-,55,1,,,,
79,-,The Piano Guys,Beethoven's 5 Secrets,-,67,1,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,34,1,,,,
82,-,Gerald Peregrine & Antony Ingham,"Cradle Song in F Major, H. 96 (Version for Cello & Piano)",-,82,1,,,,
83,-,Ludovico Einaudi,Elegy for the Arctic,-,51,1,,,,
84,-,Alexander Markov & Dmitriy Cogan,Ave Maria,-,84,1,,,,
85,-,Luke Howard,"In Metaphor, Solace",-,23,1,,,,
86,down,Andrea Bocelli,Vertigo,47,46,2,,,,
87,down,Mikiko Miyakawa,Please Stay,42,42,2,,,,
88,-,Finghin Collins,Gymnopédie No. 1,-,3,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,65,1,,,,
90,down,The Piano Guys,A Thousand Years,65,14,2,,,,
91,-,"Academy of St. Martin in the Fields, Alexandre Lagoya & Kenneth Sillito",Bachianas brasileiras No. 5 (arranged for Guitar and Strings),-,91,1,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,1,,,,
93,-,Haerim Elizabeth Lee & Alex Brown,Porgy & Bess (Excerpts Arr. J. Heifetz for Violin & Piano): It Ain’t Necessarily So,-,93,1,,,,
94,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,94,1,,,,
95,-,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",-,95,1,,,,
96,down,Lambert,Awake,38,38,2,,,,
97,-,Ólafur Arnalds,saman,-,2,1,,,,
98,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,61,1,,,,
99,-,Ludovico Einaudi,Day 7: Ascent,-,22,1,,,,
100,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,100,1,,,,
