Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
2,up,Simone Dinnerstein,An Elegy for Our Time,47,2,2,,,,
3,up,White Noise,White Noise 1 Hour Long,5,1,39,,,,
4,up,Dirk Maassen,In Another Life,55,4,2,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,71,,,,
6,up,Max Richter,Mirrors,7,2,3,,,,
7,down,Wide Eyed,Song for Three (Solo Piano Version),4,4,3,,,,
8,up,Doeke,Interlude,51,8,2,,,,
9,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),54,3,9,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,71,,,,
11,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",60,10,2,,,,
12,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",52,12,2,,,,
13,down,Tom Ashbrook,Solitude III,9,9,3,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,71,,,,
15,down,Ólafur Arnalds,saman,10,2,22,,,,
16,up,Sofiane Pamart,San Francisco,33,3,14,,,,
17,down,Zeppi,maggio,14,14,2,,,,
18,down,Pavel Fedorov,Waltz in H-Moll,13,13,2,,,,
19,down,Sophie Hutchings,Elysian Days,11,11,2,,,,
20,up,Holly Jones,Agape,41,14,2,,,,
21,down,Víkingur Ólafsson,Muse d'eau,18,13,3,,,,
22,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",49,8,7,,,,
23,down,RIOPY,Noah,21,5,5,,,,
24,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",15,15,3,,,,
25,down,Carlos Cipa,Today and it’s gone (Munich Session),12,10,3,,,,
26,down,Ô Lake,Nocturne,8,8,5,,,,
27,down,Ludovico Einaudi,Nuvole bianche,22,2,71,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,8,53,,,,
29,-,Neil Cowley,Prayer,-,22,3,,,,
30,up,Ludovico Einaudi,I giorni,42,3,68,,,,
31,up,Ólafur Arnalds,We Contain Multitudes (From Home),37,7,9,,,,
32,down,Fabrizio Paterlini,LIfeBlood,19,12,3,,,,
33,-,Zeppi,nebbia bianca,-,11,6,,,,
34,up,Anquetil,Gymnopedie No. 1,58,13,10,,,,
35,down,Jiří Horák,Peculiar Flow,16,8,5,,,,
36,down,Eydís Evensen,Brotin,17,13,6,,,,
37,-,Rosey Chan,Infinity,-,1,1,,,,
38,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",28,14,5,,,,
39,down,Dirk Maassen,Diaries (from Home),26,6,9,,,,
40,down,Ali Toygar,Alate,35,35,4,,,,
41,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",29,25,5,,,,
42,up,Kim Andre Arnesen,Snow Light,73,9,9,,,,
43,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,43,1,,,,
44,-,Eydís Evensen,Dagdraumur,-,8,1,,,,
45,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,57,,,,
46,down,Stephan Moccio,Sea Change,20,5,15,,,,
47,down,Svetoslav Karparov,Arsenalna,46,46,4,,,,
48,up,I TRAVEL LIGHT,Vézelay,80,14,6,,,,
49,up,Ólafur Arnalds,Still / Sound,57,5,14,,,,
50,down,Agnes Fredenberg,Silver and Gold,40,6,10,,,,
51,up,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",91,46,4,,,,
52,down,Agnes Fredenberg,Some Days,30,30,3,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,17,,,,
54,down,Ludovico Einaudi,Divenire,25,4,63,,,,
55,down,Rui Massena,A SONG,23,23,5,,,,
56,-,Christian Löffler,Pastoral,-,25,11,,,,
57,down,The Masked Pianoman,Hope,39,24,4,,,,
58,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",71,15,4,,,,
59,up,The Masked Pianoman,Magic,89,10,7,,,,
60,-,Nils Frahm,About Coming and Leaving,-,6,1,,,,
61,up,Bertrand Chamayou,"Wiegenlied, S. 198",63,14,19,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,1,69,,,,
63,-,Ludovico Einaudi,Le Onde,-,28,13,,,,
64,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,11,1,,,,
65,-,Ólafur Arnalds & Bonobo,Loom,-,2,14,,,,
66,down,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,61,28,14,,,,
67,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,67,1,,,,
68,-,London Philharmonic Orchestra,Claire de Lune,-,68,1,,,,
69,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,54,,,,
70,-,Amy Dickson & Simon Mulligan,Nuvole Bianche,-,33,2,,,,
71,up,Andrea Bocelli,Because we believe,96,11,47,,,,
72,-,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,-,16,2,,,,
73,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,73,2,,,,
74,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,74,2,,,,
75,-,Finghin Collins,Gymnopédie No. 1,-,3,21,,,,
76,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,36,4,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,48,,,,
78,-,Chad Lawson,when the party's over,-,1,8,,,,
79,-,Søndag Søndag,Mandag,-,79,1,,,,
80,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,80,1,,,,
81,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,17,4,,,,
82,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,46,4,,,,
83,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",45,6,15,,,,
84,-,Ólafur Arnalds,Spiral (Sunrise Session),-,63,1,,,,
85,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",36,36,3,,,,
86,-,Stephan Moccio,Ow,-,1,6,,,,
87,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],38,10,9,,,,
88,-,London Philharmonic Orchestra,"Sonata No. 14 ""Moonlight"": Adagio Sostenuto",-,88,1,,,,
89,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,58,2,,,,
90,-,London Philharmonic Orchestra,"Lyric Suite, Op. 54: Notturno",-,90,1,,,,
91,down,Elinor Ahlstrand,Fårö,74,5,8,,,,
92,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,73,1,,,,
93,-,Steven Isserlis & Connie Shih,"Élégie in C Minor, Op. 24 (Version for Cello & Piano)",-,93,1,,,,
94,-,London Philharmonic Orchestra,Symphony No. 3: Poco Allegretto,-,94,1,,,,
95,down,Cory Alstad,The Room Upstairs,50,21,5,,,,
96,-,London Philharmonic Orchestra,Scenes from Childhood: Traumerei,-,96,1,,,,
97,-,Pablo Sainz Villegas,Spanish Romance,-,16,10,,,,
98,-,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Minor, BWV 1029: II. Adagio",-,98,1,,,,
99,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,42,4,,,,
100,-,London Philharmonic Orchestra,Sleeping Beauty Ballet: Panorama,-,100,1,,,,
