Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,95,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,123,,,,
3,up,Alexis Ffrench,Moments,33,3,8,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,28,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,127,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,127,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,125,,,,
8,up,Ludovico Einaudi,Divenire,19,4,93,,,,
9,up,Wide Eyed,Mia (Solo Piano Version),78,9,2,,,,
10,up,Olivia Belli,Prélude,58,4,8,,,,
11,down,Alexis Ffrench,Guiding Light,9,7,11,,,,
12,down,Luke Howard,The Closing of the Gates (Piano Version),10,5,4,,,,
13,down,Ludovico Einaudi,Temple White,7,6,8,,,,
14,down,2CELLOS,Celloverse,5,3,22,,,,
15,up,Alexis Ffrench,Dreamland (Solo Piano Version),51,10,14,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],27,6,12,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,22,,,,
18,up,Dardust,Inno (Prologo),64,7,7,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,1,118,,,,
20,up,Ludovico Einaudi,Rolling Like a Ball,67,20,5,,,,
21,up,Eydís Evensen,The Light I,72,21,2,,,,
22,up,Susan Boyle,The Winner Takes It All,47,22,10,,,,
23,up,Ludovico Einaudi,I giorni,63,3,119,,,,
24,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,1,37,,,,
25,-,Alexis Ffrench,Still Life,-,6,1,,,,
26,-,Eydís Evensen,Wandering II,-,26,3,,,,
27,down,Ludovico Einaudi,Luminous,13,2,26,,,,
28,up,Marie-Pierre Labelle,Renesmee's Lullaby,56,26,3,,,,
29,down,Daigo Hanada,Heal,8,8,3,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],37,14,46,,,,
31,-,Alexis Ffrench,Together at Last,-,26,3,,,,
32,up,Stephan Moccio,Fracture,43,8,7,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,125,,,,
34,down,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",28,28,12,,,,
35,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,43,,,,
36,-,Alexis Ffrench,Songbird,-,36,1,,,,
37,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,11,8,,,,
38,-,Ludovico Einaudi,Oltremare,-,19,26,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],54,31,3,,,,
40,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,7,11,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,41,8,,,,
42,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,42,1,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,43,1,,,,
44,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,19,3,,,,
45,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Gradual: Audi Filia (Mode Vii),-,45,1,,,,
46,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,46,17,,,,
47,-,Ola Gjeilo,Still,-,1,69,,,,
48,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,48,5,,,,
49,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",82,12,8,,,,
50,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],70,2,38,,,,
51,-,Eydís Evensen,Brotin,-,13,20,,,,
52,-,RIOPY,Joy,-,52,1,,,,
53,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,53,4,,,,
54,-,Søndag Søndag,Søndag,-,54,1,,,,
55,-,Wide Eyed,Arc (Solo Piano Version),-,14,4,,,,
56,up,Alexis Ffrench,Wishing,69,40,3,,,,
57,-,Francesco Tristano,Aria for RS,-,14,5,,,,
58,up,Ludovico Einaudi,Nightbook,89,17,38,,,,
59,-,Alexis Ffrench,Story of You,-,10,24,,,,
60,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,6,13,,,,
61,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Collects For The Day And For The Founder, Henry VI",-,61,2,,,,
62,up,Ludovico Einaudi,Le onde,84,14,55,,,,
63,-,Ólafur Arnalds,saman,-,2,38,,,,
64,down,Ludovico Einaudi,Primavera,34,1,74,,,,
65,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Pslam: Laudate Pueri Dominum/Antiphon 1: Dei Genitrix Virgo (Mode I),-,65,2,,,,
66,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Peternoster,-,66,2,,,,
67,-,Dirk Maassen,Ethereal,-,8,1,,,,
68,-,Ludovico Einaudi,The Earth Prelude,-,15,39,,,,
69,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Epistle: Ecclesiasticus 24:17-22,-,69,2,,,,
70,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",57,14,21,,,,
71,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Psalm 147B: Lauda Jerusalem Dominum/Antiphon 5: Beata Dei Genitrix (Mode Viii),-,71,2,,,,
72,-,"Cappella Gloriana, Stephen Sturk, Anne Whattoff, San Diego Harmony Ringers & Gabriel Arregui",Veni Creator Spiritus,-,72,1,,,,
73,-,CantArte Regensburg & Hubert Velten,"Lux fulgebit (Introitus, High Feast of Christ Birth - Messe am Morgen)",-,73,1,,,,
74,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,22,13,,,,
75,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",59,12,17,,,,
76,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Magnificat Antiphon: Nativitas Tua,-,44,1,,,,
77,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Introit: Gaudeamus Omnes In Domino (Mode I),-,76,1,,,,
78,-,CantArte Regensburg & Hubert Velten,O Sapientia (Antiphonen zum Magnificat vom 17. Bis zum 23. Dezember),-,78,1,,,,
79,-,Brian Crain,Butterfly Waltz,-,79,1,,,,
80,-,Hubert Velten & CantArte Regensburg,"Tota pulchra es (Halleluja, Hochfest der ohne Erbsunde empfangenen Jungfrau und Gottesmutter Maria)",-,80,1,,,,
81,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,61,4,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,55,3,,,,
83,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Gospel: Luke 11:27-28,-,77,2,,,,
84,-,Hubert Velten & CantArte Regensburg,"Ave Maria (Offertorium, Hochfest der ohne Erbsunde empfangenen Jungfrau und Gottesmutter Maria)",-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,81,,,,
86,-,Lambert,Gdansk,-,3,9,,,,
87,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,65,14,5,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",32,14,50,,,,
89,-,Stephan Moccio,Le vent et la jeunesse,-,23,1,,,,
90,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,90,1,,,,
91,-,Alexis Ffrench,Rivers (Solo Piano Version),-,6,8,,,,
92,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",85,17,2,,,,
93,down,bzur,Lullaby in March,29,11,4,,,,
94,-,ABBOTT & Malte Burmester,Familiar,-,42,1,,,,
95,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,76,2,,,,
96,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,11,5,,,,
97,-,Slovak Radio Symphony Orchestra & Keith Clark,Clair de lune (Moonlight) from Suite Bergamasque,-,97,1,,,,
98,-,Olivia Belli & Joni Fuller,Two Seas,-,98,1,,,,
99,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,47,2,,,,
100,-,Lavinia Meijer,Saman,-,100,1,,,,
