Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,1,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
3,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,1,,,,
4,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
5,-,Michael Logozar,Drift,-,5,1,,,,
6,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,6,1,,,,
7,-,Ola Gjeilo,Still,-,1,1,,,,
8,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,1,,,,
9,-,Huw Watkins,Arcadia,-,9,1,,,,
10,-,Alexis Ffrench,Story of You,-,10,1,,,,
11,-,Alexandra Stréliski,Interlude,-,11,1,,,,
12,-,Ludovico Einaudi,I Giorni,-,12,1,,,,
13,-,Maurice Sawin,Snowflakes,-,13,1,,,,
14,-,Dirk Maassen,Two Skies,-,14,1,,,,
15,-,Ludovico Einaudi,Nuvole bianche,-,2,1,,,,
16,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
17,-,Wilson Trouvé,Plana,-,17,1,,,,
18,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,1,,,,
19,-,Ludovico Einaudi,Le onde,-,12,1,,,,
20,-,Jef Martens,Before You Close Your Eyes,-,15,1,,,,
21,-,Garreth Broke,Process (Event Horizon),-,20,1,,,,
22,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,5,1,,,,
23,-,Carlos Cipa,and she was,-,23,1,,,,
24,-,Alexander Chapman Campbell,Yearning,-,24,1,,,,
25,-,小瀬村晶,Trace,-,22,1,,,,
26,-,Luke Howard,Casino,-,26,1,,,,
27,-,Piano Novel,Planet Unknown (Solo Piano Version),-,27,1,,,,
28,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,18,1,,,,
29,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,17,1,,,,
30,-,Kai Schumacher,ACABb,-,27,1,,,,
31,-,Ludovico Einaudi,Divenire,-,4,1,,,,
32,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,25,1,,,,
33,-,Laurence Ipsum,First Rays,-,25,1,,,,
34,-,Ludovico Einaudi,I giorni,-,3,1,,,,
35,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,19,1,,,,
36,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,14,1,,,,
37,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,1,,,,
38,-,Lambert,Awake,-,38,1,,,,
39,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,23,1,,,,
40,-,Xuefei Yang,Un dia de noviembre,-,17,1,,,,
41,-,Susan Boyle,I Dreamed a Dream,-,31,1,,,,
42,-,Mikiko Miyakawa,Please Stay,-,42,1,,,,
43,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,24,1,,,,
44,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,39,1,,,,
45,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,42,1,,,,
46,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,25,1,,,,
47,-,Andrea Bocelli,Vertigo,-,46,1,,,,
48,-,Ludovico Einaudi,The Earth Prelude,-,15,1,,,,
49,-,Andrea Bocelli,Gloria the Gift of Life,-,23,1,,,,
50,-,Susan Boyle,Wild Horses,-,43,1,,,,
51,-,Il Divo,Nella Fantasia,-,51,1,,,,
52,-,Andrea Bocelli,Un'anima,-,21,1,,,,
53,-,Hallé Orchestra & Sir Mark Elder,"Les soirs illuminés par l'ardeur du charbon, L.150 (Arr. by Colin Matthews)",-,53,1,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,24,1,,,,
55,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,25,1,,,,
56,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,56,1,,,,
57,-,The Piano Guys,Avatar (The Theme),-,57,1,,,,
58,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,58,1,,,,
59,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,26,1,,,,
60,-,Andrea Bocelli,Ali di libertà (Acoustic),-,60,1,,,,
61,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,30,1,,,,
62,-,Rob Simonsen,Argenté,-,62,1,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,46,1,,,,
64,-,London Symphony Orchestra & Sir Colin Davis,"Symphonie fantastique, Op. 14, H 48: II. Un Bal",-,64,1,,,,
65,-,The Piano Guys,A Thousand Years,-,14,1,,,,
66,-,Andrea Bocelli,Miele impuro,-,66,1,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,27,1,,,,
68,-,Adrian Leaper & Royal Philharmonic Orchestra,"Boléro, M. 81",-,68,1,,,,
69,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,40,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,41,1,,,,
71,-,Sarah Pagé,Ephemeris Data,-,71,1,,,,
72,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 23 in A Major for Piano and Orchestra, K. 488: I. Allegro",-,31,1,,,,
73,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,66,1,,,,
74,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,43,1,,,,
75,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,64,1,,,,
76,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,45,1,,,,
77,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,1,,,,
79,-,Andrea Bocelli,Besame mucho,-,6,1,,,,
80,-,Lambert,Lose,-,80,1,,,,
81,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,81,1,,,,
82,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,3,1,,,,
83,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,50,1,,,,
84,-,Ashley Wass,Lullaby,-,84,1,,,,
85,-,Andrea Bocelli,"Duerme Duerme (""Dormi Dormi"" Spanish Version)",-,85,1,,,,
86,-,Lars Vogt,"4 Ballades, Op. 10: No. 4, Andante con moto",-,86,1,,,,
87,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,87,1,,,,
88,-,Alexis Ffrench,Reborn (Solo Piano Version),-,88,1,,,,
89,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,89,1,,,,
90,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,90,1,,,,
91,-,Alex Baranowski,Constellations,-,25,1,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,92,1,,,,
93,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,93,1,,,,
94,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,61,1,,,,
95,-,Dappled,Battle for Narnia,-,95,1,,,,
96,-,Andrea Bocelli,Because we believe,-,11,1,,,,
97,-,Ludovico Einaudi,Primavera,-,1,1,,,,
98,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,98,1,,,,
99,-,Kirill Richter,In Memoriam,-,99,1,,,,
100,-,Angus MacRae,Stone Angel,-,76,1,,,,
