Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,67,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,99,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,99,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,95,,,,
5,up,Daniele Meneghello,Hiding Place,13,5,2,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,99,,,,
7,up,Ludovico Einaudi,I giorni,36,3,94,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,1,95,,,,
9,up,Chill Patrol,Soedersved,17,3,6,,,,
10,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,8,10,,,,
11,up,Belle Chen,Lullaby for Edward,60,11,2,,,,
12,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,6,6,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,31,2,99,,,,
14,up,Matteo Myderwyk,Aria,57,14,2,,,,
15,down,Craig Armstrong,Nocturne 6,11,11,2,,,,
16,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",Dicitencello vuje! (Arr. Pluhar),-,16,1,,,,
17,up,Isle'r,The Path and the Rain,74,9,2,,,,
18,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",20,17,2,,,,
19,-,Laurence Ipsum,Closer,-,4,1,,,,
20,up,Federico Albanese,Silenzio,63,20,2,,,,
21,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,11,,,,
22,up,Max Richter,Dream 2 (entropy) [Pt. 3],66,4,25,,,,
23,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,80,,,,
24,up,Ólafur Arnalds,Still / Sound,51,5,26,,,,
25,up,Max Richter,Dream 2 (entropy) [Pt. 2],67,9,23,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,20,33,,,,
27,-,Rasmus H Thomsen,Ahdes Theme,-,27,1,,,,
28,-,Carlos Cipa,and she was,-,23,16,,,,
29,-,Andrea Bocelli,La voce del silenzio,-,14,29,,,,
30,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,30,1,,,,
31,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,5,1,,,,
32,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,32,1,,,,
33,-,Ólafur Arnalds,saman,-,2,32,,,,
34,up,Federico Albanese,Early Dance (Redux Version),82,31,7,,,,
35,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,21,21,2,,,,
36,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,36,1,,,,
37,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,37,2,,,,
38,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),72,6,16,,,,
39,down,Olga Scheps,Arco Iris,14,7,5,,,,
40,-,Dirk Maassen,Falling Stars,-,40,1,,,,
41,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,29,,,,
42,-,Secret Garden,Sleepsong (Piano Version),-,42,7,,,,
43,up,Ólafur Arnalds,TREE,46,43,2,,,,
44,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. [Ohne Satzbezeichnung]",-,44,1,,,,
45,down,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",8,8,2,,,,
46,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,15,,,,
47,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,36,5,,,,
48,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,48,1,,,,
49,-,Bertrand Chamayou,Song for Octave,-,21,11,,,,
50,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,15,15,2,,,,
51,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",12,4,5,,,,
52,-,Anna Fedorova,"Three Mazurkas, Op. 50: No. 3 in C-Sharp Minor. Moderato",-,52,1,,,,
53,up,Ludovico Einaudi,Divenire,97,4,74,,,,
54,-,Paul Lewis,"Sonata in E Minor, Hob. XVI:34: II. Adagio",-,54,1,,,,
55,down,Olivia Belli,Ambro,49,16,6,,,,
56,-,Dirk Maassen,Addio,-,56,1,,,,
57,-,Andrea Bocelli,Because we believe,-,11,53,,,,
58,-,William Youn,"Adagio in E Major, D. 612",-,58,1,,,,
59,-,Rewired88,Sapphires,-,29,1,,,,
60,-,Ludovico Einaudi,Dietro casa,-,42,10,,,,
61,down,Federico Albanese,Meridian,24,8,5,,,,
62,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": III. Rondo. Allegretto",-,62,1,,,,
63,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,20,1,,,,
64,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,33,1,,,,
65,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",9,9,2,,,,
66,down,Piotr Wiese,Waiting for You,29,29,2,,,,
67,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,-,14,2,,,,
68,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,68,1,,,,
69,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Progeny,-,69,1,,,,
70,down,The Masked Pianoman,Springgreen,38,14,5,,,,
71,down,Rosey Chan,Infinity,54,1,24,,,,
72,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: III. Finale. Presto",-,72,1,,,,
73,up,Ólafur Arnalds & JFDR,Back to the Sky,79,28,11,,,,
74,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,11,7,,,,
75,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,27,9,,,,
76,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,27,11,,,,
77,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: II. Menuet",-,77,1,,,,
78,-,Doric String Quartet & Nicholas Daniel,"Two Interludes from ""Fennimore & Gerda"": Very quietly, not dragging",-,78,1,,,,
79,-,Josh Kramer,Now You Rest,-,79,1,,,,
80,down,Stephan Moccio,Le Jardin de Monsieur Monet,7,2,5,,,,
81,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: I. Allegro moderato",-,81,1,,,,
82,-,Ola Gjeilo,Before Dawn,-,5,31,,,,
83,down,Lucas Forch,Mosaik,35,35,2,,,,
84,-,Music Lab Collective,"Time (arr. guitar) [From ""Inception""]",-,84,1,,,,
85,-,Sylvia Huang & Eliane Reyes,Violin Sonata in G Major: Très lent,-,85,1,,,,
86,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,34,9,,,,
87,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,80,2,,,,
88,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,46,3,,,,
89,down,Ola Gjeilo,Still,28,1,64,,,,
90,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,23,10,,,,
91,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,67,2,,,,
92,-,Lucas Debargue & Gidon Kremer,Vocalise No. 1 - Andante,-,92,1,,,,
93,-,Víkingur Ólafsson,"Kleine Gigue in G Major, K. 574",-,93,1,,,,
94,-,Andrea Bocelli,Besame mucho,-,6,43,,,,
95,down,Vincent Corver,En Pointe,43,43,2,,,,
96,-,Dirk Maassen,Introspective (from Home),-,16,1,,,,
97,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,97,1,,,,
98,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,19,1,,,,
99,down,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,81,78,4,,,,
100,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,100,1,,,,
