Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,61,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,93,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,89,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,93,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,93,,,,
6,up,Federico Albanese,Willmine,57,6,2,,,,
7,down,Yiruma,Kiss The Rain,5,5,2,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,93,,,,
9,up,Ludovico Einaudi,I giorni,44,3,88,,,,
10,up,Julia Gjertsen,Solregn,26,10,2,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],41,10,25,,,,
12,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),25,12,2,,,,
13,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,24,13,2,,,,
14,down,Dirk Maassen,Fragile,11,5,4,,,,
15,up,Yann Tiersen,Ker Yegu,96,15,2,,,,
16,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",9,9,3,,,,
17,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,28,,,,
18,up,"Robert Haydon Clark, Consort Of London & Sarah Brooke",Orpheus and Eurydice: II. Dance Of The Blessed Spirits,61,18,2,,,,
19,down,Jacques van Tuinen,Gratitude,16,16,2,,,,
20,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,2,14,,,,
21,down,Justus Rümenapp,Lost Memories,10,10,3,,,,
22,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,20,,,,
23,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,15,20,,,,
24,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,24,5,,,,
25,up,Kim André Arnesen,Enlightenment,66,25,2,,,,
26,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",15,8,4,,,,
27,-,Agnes Fredenberg,Evening Falls,-,27,1,,,,
28,-,Andreas Ihlebæk,Waltz 21,-,7,5,,,,
29,down,Ólafur Arnalds,Still / Sound,20,5,22,,,,
30,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 5,-,30,1,,,,
31,up,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),100,31,2,,,,
32,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 4,-,32,1,,,,
33,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,17,17,4,,,,
34,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,14,,,,
35,up,Laurence Ipsum,Filigree Works of Sound,51,7,6,,,,
36,down,Maxence Cyrin,The Carnival Is Over,13,13,2,,,,
37,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),81,8,5,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,38,4,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,89,,,,
40,up,Ludovico Einaudi,Divenire,60,4,71,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,67,,,,
42,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),22,5,67,,,,
43,down,Ólafur Arnalds,Saudade (When We Are Born),30,2,10,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,6,63,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],14,14,24,,,,
46,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 8,-,46,1,,,,
47,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 7,-,47,1,,,,
48,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 6,-,48,1,,,,
49,-,Hideyuki Hashimoto,Koto,-,37,1,,,,
50,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 3,-,50,1,,,,
51,-,Ludovico Einaudi,Ascolta,-,25,3,,,,
52,-,"Sofia National Opera Chorus, Rouslan Raichev & Sofia National Opera Orchestra","Madama Butterfly, Act II: Humming Chorus",-,52,1,,,,
53,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,14,18,,,,
54,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,16,,,,
55,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,88,42,3,,,,
56,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 17,-,56,1,,,,
57,down,Dominique Charpentier,Dans les collines,18,18,2,,,,
58,down,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",52,52,2,,,,
59,-,Gordon Fergus-Thompson,"Préludes, Book 1, L. 117: VIII. La fille aux cheveux de lin",-,59,1,,,,
60,up,Olivia Belli,Upland,92,12,5,,,,
61,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 16,-,61,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),-,32,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,58,1,,,,
64,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",27,12,4,,,,
65,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 14,-,65,1,,,,
66,-,チャド・ローソン,Prelude in D Major,-,11,5,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,65,1,,,,
68,down,Rosey Chan,Infinity,8,1,22,,,,
69,down,Elliott Jacqués,Rose Tree,32,8,5,,,,
70,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],59,12,8,,,,
71,-,Ludovico Einaudi,Nightbook,-,17,30,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,55,1,,,,
73,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,19,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,51,5,,,,
75,up,Ola Gjeilo,Still,97,1,58,,,,
76,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",94,13,5,,,,
77,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,8,18,,,,
78,-,Andreas Ihlebæk,Come Summer,-,12,6,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,23,3,,,,
80,-,Ludovico Einaudi,Passagio,-,32,4,,,,
81,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,30,11,,,,
82,-,Joep Beving,Unus mundus,-,37,1,,,,
83,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,83,1,,,,
84,up,Judson Hurd,Pearl of Dawn,93,13,5,,,,
85,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,12,14,,,,
86,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,38,1,,,,
87,-,Ludovico Einaudi,Elegy for the Arctic,-,51,6,,,,
88,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",35,35,3,,,,
89,-,Ludovico Einaudi,The Crane Dance,-,30,3,,,,
90,-,Ludovico Einaudi,Primavera,-,1,55,,,,
91,-,Andreas Ihlebæk,Sleep On It,-,19,6,,,,
92,-,Sophie Hutchings,Billow Gently,-,20,2,,,,
93,-,Ludovico Einaudi,Le onde,-,14,39,,,,
94,-,Alex James & Patrick Hawes,"Alla Turca (From Piano Sonata No. 11 in A Major, K.331/300i)",-,39,3,,,,
95,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,4,,,,
96,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,15,14,,,,
97,down,Andrea Bocelli,If Only (feat. Dua Lipa),75,5,75,,,,
98,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,12,38,,,,
99,-,Craig Armstrong,Glasgow Love Theme,-,89,1,,,,
100,-,Klára Körmendi,3 Gnossiennes : Avec etonnement,-,79,2,,,,
