Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,67,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,156,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,160,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),23,4,23,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,61,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),10,6,26,,,,
7,up,2CELLOS,Celloverse,13,3,55,,,,
8,up,Olivia Belli,Valse,56,8,9,,,,
9,up,Olivia Belli,As I Was,58,9,9,,,,
10,up,Hugar,IV,57,10,2,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],46,11,22,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,2,158,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,158,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],54,2,47,,,,
15,up,Teagel,My Mind,18,8,4,,,,
16,up,Ed Carlsen,Dissolution,74,16,8,,,,
17,up,Teagel,Lazeee,20,9,4,,,,
18,up,Teagel,Conducta,21,6,4,,,,
19,up,Teagel,Jude,19,10,4,,,,
20,up,Olivia Belli,Impromptu,73,20,2,,,,
21,up,Hauschka,Curious,64,21,2,,,,
22,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),50,15,21,,,,
23,down,Teagel,I Wonder,22,8,4,,,,
24,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],59,23,15,,,,
25,up,Olivia Belli,Lea,65,25,2,,,,
26,up,Alexandra Stréliski,The hills,69,7,2,,,,
27,up,Eydís Evensen,Numb,60,19,6,,,,
28,up,Sophie Hutchings,Billow Gently,76,20,4,,,,
29,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",85,8,2,,,,
30,up,Hideyuki Hashimoto,Fractal,84,30,2,,,,
31,up,Ludovico Einaudi,Wind Song,63,31,5,,,,
32,-,Francesco Tristano,Grey Light,-,32,2,,,,
33,up,Dirk Maassen,Ethereal,67,8,8,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",91,5,19,,,,
35,-,Olivia Belli,Prélude,-,4,12,,,,
36,up,Ludovico Einaudi,Primavera,77,1,103,,,,
37,up,Joep Beving,Unus mundus,75,37,4,,,,
38,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),96,11,10,,,,
39,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,21,3,,,,
40,up,Alexis Ffrench,Wishing,83,40,7,,,,
41,up,Ludovico Einaudi,Divenire,45,4,121,,,,
42,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",87,17,9,,,,
43,up,Ludovico Einaudi,I giorni,99,5,7,,,,
44,up,Víkingur Ólafsson,For Jóhann,89,6,12,,,,
45,up,Stephan Moccio,Le Jardin de Monsieur Monet,90,2,15,,,,
46,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,55,5,105,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,8,84,,,,
48,up,Ludovico Einaudi,Atoms,95,5,18,,,,
49,down,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",30,30,2,,,,
50,up,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,94,50,2,,,,
51,up,Olivia Belli,Artemisia,100,51,2,,,,
52,down,Basque National Orchestra & Robert Trevino,"Valses nobles et sentimentales, M. 61 (1912 Version for Orchestra): No. 2, Assez lent, avec une expression intense",48,48,2,,,,
53,-,Max Richter,Mercy Duet,-,53,1,,,,
54,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,14,75,,,,
55,-,Olivia Belli,Visions to Come,-,55,2,,,,
56,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,28,1,,,,
57,down,Ludovico Einaudi,Luminous,43,2,57,,,,
58,-,Akira Kosemura,Komorebi,-,58,2,,,,
59,-,Olivia Belli,Berceuse,-,9,1,,,,
60,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",61,26,10,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,100,,,,
62,down,Alexis Ffrench,"Still, Still, Still",4,4,4,,,,
63,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,33,1,,,,
64,-,Eydís Evensen,Vetur Genginn í Garð,-,11,2,,,,
65,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,65,7,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,1,150,,,,
67,-,Dirk Maassen,Untamed,-,24,1,,,,
68,-,Ludovico Einaudi,Almost June,-,2,8,,,,
69,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,37,14,,,,
70,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),86,34,40,,,,
71,-,Alexis Ffrench,Guiding Light,-,7,24,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),-,14,9,,,,
73,-,Max Richter,Aria 2 (Pt. 1),-,51,9,,,,
74,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,9,5,,,,
75,-,Olivia Belli,Island II,-,75,1,,,,
76,-,Alexis Ffrench,Together at Last,-,26,5,,,,
77,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,20,36,,,,
78,down,Ludovico Einaudi,Ascolta,53,25,34,,,,
79,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,35,1,,,,
80,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,16,6,9,,,,
81,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,24,1,,,,
82,-,Carlos Cipa,My Fellow Creatures,-,82,1,,,,
83,-,Joep Beving,For Mark,-,4,6,,,,
84,-,The Sixteen & Harry Christophers,Carol of the Bells,-,1,5,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,8,121,,,,
86,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,2,14,,,,
87,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,87,1,,,,
88,-,Ludovico Einaudi,The Earth Prelude,-,15,55,,,,
89,up,Andrea Bocelli,If Only (feat. Dua Lipa),98,5,112,,,,
90,-,Florian Christl,Timelapse (Calm Version),-,90,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 1),-,89,3,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,23,6,,,,
93,-,Andrea Bocelli,Besame mucho,-,6,57,,,,
94,up,Ólafur Arnalds,saman,97,2,43,,,,
95,-,Arcadi Volodos,"Sicilienne (from Concerto In D Minor, BWV 596)",-,95,1,,,,
96,-,Víkingur Ólafsson,…And at the Hour of Death,-,67,2,,,,
97,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,10,,,,
98,-,Chad Lawson,irreplaceable (solo piano),-,98,1,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,27,4,,,,
100,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,100,1,,,,
