Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,74,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,163,,,,
3,up,Ludovico Einaudi,The Tree,63,3,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,167,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,68,,,,
6,up,Teagel,Conducta,14,6,11,,,,
7,up,George Hart,Wind Song,42,7,5,,,,
8,up,Teagel,My Mind,13,8,11,,,,
9,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",10,9,5,,,,
10,up,Teagel,Jude,11,10,11,,,,
11,up,Jérémy Hababou,Si j'ai aimé,75,11,2,,,,
12,down,Teagel,I Wonder,8,8,11,,,,
13,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",70,13,2,,,,
14,down,2CELLOS,Celloverse,4,3,62,,,,
15,down,Teagel,Lazeee,9,9,11,,,,
16,up,Hugar,IV,73,10,5,,,,
17,up,Sophie Hutchings,Flowers In Snow,18,9,10,,,,
18,down,Pieter Savenberg,Faerie,12,12,3,,,,
19,down,Ludovico Einaudi,Nuvole bianche,6,2,165,,,,
20,down,Mathias Algotsson,Itero,17,17,3,,,,
21,down,Goldbæk,lumina,16,16,3,,,,
22,down,Ludovico Einaudi,Almost June,7,2,12,,,,
23,down,Hania Rani,Spring,22,22,6,,,,
24,up,Rebecca Jean Rossi,Nocturne #1,57,14,7,,,,
25,down,Dan Lambert,Grandfather,19,19,5,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,165,,,,
27,down,Daniel Schrage,Starry Night,23,23,3,,,,
28,down,Fjellson Weber,Draw,21,21,3,,,,
29,down,Blurstem,Meant to Be,26,26,3,,,,
30,up,Joe Kirby,Free,34,30,4,,,,
31,down,Julien Vega,Such Beautiful Clouds (Piano Solo),27,27,3,,,,
32,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,140,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),41,4,30,,,,
34,down,Ludovico Einaudi,Divenire,28,4,127,,,,
35,down,Ludovico Einaudi,I giorni,24,5,13,,,,
36,down,Ruben Gerards,Forest Snow,30,24,4,,,,
37,down,Dan Lambert,Brother,25,25,6,,,,
38,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,38,1,,,,
39,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),33,6,33,,,,
40,up,Olivia Belli,Prélude,44,4,17,,,,
41,up,Ólafur Arnalds,Still / Sound,48,5,39,,,,
42,up,Peter Gregson,Love Came,53,7,12,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),52,15,27,,,,
44,down,Olivia Belli,Nocturne IV,31,31,4,,,,
45,up,Justus Rümenapp,Dancing in the Sunset,59,8,7,,,,
46,down,Ludovico Einaudi,Luminous,29,2,62,,,,
47,down,Ludovico Einaudi,Primavera,32,1,108,,,,
48,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,5,111,,,,
49,down,Fabio di Biase,Brown,45,45,3,,,,
50,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",46,26,13,,,,
51,down,Carlos Cipa,Walk so silently,37,37,4,,,,
52,down,Jérôme Queriaud,Faille,35,35,4,,,,
53,down,Alexis Ffrench,Guiding Light,38,7,30,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,1,157,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",51,8,88,,,,
56,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",39,39,2,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,34,46,,,,
58,-,Venceslas Catz,Aquatique,-,58,3,,,,
59,up,Laurence Ipsum,From a Window,80,59,3,,,,
60,up,Alex Kozobolis & Alkis Livathinos,I am Seven,71,60,4,,,,
61,-,Chad Lawson,Matilda,-,4,1,,,,
62,-,Linda Rum,Innen,-,62,2,,,,
63,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",69,61,2,,,,
64,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,21,19,,,,
65,-,Ole-Bjørn Talstad,Motlys,-,10,1,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],96,2,53,,,,
67,-,Andrea Bocelli,La voce del silenzio,-,14,36,,,,
68,down,Ludovico Einaudi,The Earth Prelude,54,15,58,,,,
69,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),92,69,2,,,,
70,-,Alexandre Tharaud,Première Gymnopédie,-,9,2,,,,
71,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,14,79,,,,
72,-,Mina Amare,Oded,-,20,1,,,,
73,down,Joep Beving,For Mark,65,4,9,,,,
74,-,Carlos Cipa,"Ourselves, as we are",-,16,1,,,,
75,down,Ludovico Einaudi,Nightbook,43,17,45,,,,
76,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],67,11,28,,,,
77,up,Sirius Eyes,Lonely Bird,87,62,2,,,,
78,down,Ludovico Einaudi,Ascolta,40,25,38,,,,
79,-,Dan Lambert,Grandmother,-,11,1,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,8,123,,,,
81,-,Lavinia Meijer,Song of the Fisherwomen,-,81,1,,,,
82,-,Ed Carlsen,Dissolution,-,16,10,,,,
83,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],98,23,21,,,,
84,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,37,16,,,,
85,-,Elena Kole,A Lot of Tenderness,-,24,1,,,,
86,-,Ludovico Einaudi,Una Mattina,-,14,16,,,,
87,-,Andrea Bocelli,Romanza,-,31,36,,,,
88,-,Ludovico Einaudi,Berlin Song,-,80,3,,,,
89,down,Ludovico Einaudi,Dietro casa,55,42,22,,,,
90,-,Eydís Evensen,Vetur Genginn í Garð,-,11,4,,,,
91,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,9,,,,
92,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),94,92,2,,,,
93,-,Hauschka,Curious,-,21,4,,,,
94,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,57,2,,,,
95,-,Ludovico Einaudi,Melodia Africana III,-,95,1,,,,
96,-,Phil Coulter,Braveheart (Theme) [feat. Brendan Monaghan],-,96,1,,,,
97,-,Dirk Maassen,Untamed,-,24,3,,,,
98,-,Stephan Moccio,My Beloved Twin Flame...,-,73,2,,,,
99,-,Ludovico Einaudi,Fairytale,-,36,27,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,6,104,,,,
