Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,7,1,113,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,14,1,9,,,,
3,up,Choissicker,Changing Parts,8,1,5,,,,
4,up,Various Artists,Höyhensaarille,75,1,241,,,,
5,up,Saint Levant,DEIRA,19,5,2,,,,
6,down,Various Artists,20 Suosikkia - Iskelmä 1,4,2,149,,,,
7,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,7,34,,,,
8,down,Fally Ipupa,Formule 7,6,2,74,,,,
9,up,Danheim,Domadagr,33,4,30,,,,
10,up,Angela Healin K.,No. 1,74,10,2,,,,
11,down,The Polish Ambassador,Secrets of a Psychedelic Homestead,10,9,5,,,,
12,-,Dudu Tassa,Jarak Qaribak,-,10,10,,,,
13,-,Erkan Oğur,Bir Ömürlük Misafir,-,13,1,,,,
14,-,Neljä Ruusua,Valuva Taivas,-,14,23,,,,
15,down,Various Artists,"Finnhits, Vol. 1",12,1,219,,,,
16,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,4,62,,,,
17,down,Kolmas Nainen,Hyvää ja kaunista,2,2,160,,,,
18,down,Ismo Alanko,Hitit,5,2,224,,,,
19,up,Mahbod Pakdel,Tanine Eshgh,29,2,106,,,,
20,up,Tommys,Tillsammans,27,3,57,,,,
21,up,Tommys,Våga vinna,54,3,32,,,,
22,up,Rainer Friman,Kaikkien aikojen rakastetuimmat,73,5,63,,,,
23,-,Hermanos Gutiérrez,Hijos Del Sol,-,2,47,,,,
24,down,Tarlaneh Jomleyi,Farakuye Yardehi,15,12,28,,,,
25,down,Popeda,30-Vuotinen Sota (1977-2007),22,1,204,,,,
26,down,Juha Vainio,Legendan Laulut - 48 Mestariteosta,3,1,236,,,,
27,down,Sepand Houshyar,Tarannome Vasl,11,2,108,,,,
28,-,Juice Leskinen,Dokumentti,-,6,116,,,,
29,-,J. Karjalainen & Mustat Lasit,Varaani,-,7,109,,,,
30,-,Flamingokvintetten,Flamingokvintetten 12,-,20,6,,,,
31,-,Freud Marx Engels & Jung,Sattuipa hassusti matkalla Forumiin,-,1,83,,,,
32,up,Vieux Farka Touré & Khruangbin,Ali,62,4,65,,,,
33,-,Bamse,Bamse,-,3,118,,,,
34,-,Various Artists,The Roots of Chicha,-,7,12,,,,
35,up,Agents & Jorma Kaariainen,"...Is Best!, Vol. 2",43,15,48,,,,
36,-,Eläkeläiset,Humppasheikkailu,-,23,21,,,,
37,up,EISKALT Motion Score,Devoured,69,37,2,,,,
38,up,Vesa-Matti Loiri,Eino Leino 1,44,1,236,,,,
39,-,Eläkeläiset,Humppakonsertto (Live),-,18,18,,,,
40,-,Govi,Touch of Light,-,40,4,,,,
41,-,Leevi and the Leavings,Rakkauden Planeetta,-,2,157,,,,
42,down,Mohammed Al Mohaisany,The Complete Holy Quran,37,6,19,,,,
43,-,Freud Marx Engels & Jung,Huomenna päivä on uus,-,13,24,,,,
44,up,Elyanna,WOLEDTO,49,12,7,,,,
45,-,Celtic Music for Relaxation,Celtic Music for Relaxation,-,45,1,,,,
46,down,Haloo Helsinki!,III,23,4,185,,,,
47,up,King Promise,True To Self,94,47,2,,,,
48,down,Kolmas Nainen,Elämän tarkoitus,28,9,86,,,,
49,-,Various Artists,"Finnhits, Vol. 3",-,1,95,,,,
50,-,Simrit,"Live, Spring 2017",-,30,8,,,,
51,-,Samuli Edelmann,Virsiä,-,3,131,,,,
52,-,Daniel Kahn & Psoy Korolenko,The Fourth Unternational,-,52,1,,,,
53,-,Marita Taavitsainen,Salainen puutarha,-,48,8,,,,
54,-,Amr Diab,Aktar Wahed Beihebak,-,46,3,,,,
55,-,Midori Takada,You Who Are Leaving To Nirvana,-,21,4,,,,
56,down,The Polish Ambassador,Time's Running In (The Remixes),9,1,4,,,,
57,down,Moradem Hastani,Tarsuyi Rastegar,41,15,7,,,,
58,-,Jaakko Teppo,Karjalan Kunnailla 1984 (Live),-,1,87,,,,
59,-,Hedningarna,TRÄ,-,59,4,,,,
60,-,Jarkko Yli-Sikkilä,Olen saanut kaiken,-,60,1,,,,
61,down,EISKALT Motion Score,Defy the Odds,55,55,2,,,,
62,-,Aarne Tenkanen,Edestä Ja Takaa,-,2,125,,,,
63,-,Secret Garden,Songs From a Secret Garden,-,1,119,,,,
64,-,Fredi,20 Suosikkia: Kolmatta Linjaa Takaisin,-,1,93,,,,
65,-,J. Karjalainen & Mustat Lasit,J. Karjalainen Ja Mustat Lasit,-,7,56,,,,
66,-,Erkan Oğur,Eskiya (Orijinal Film Müzigi),-,66,1,,,,
67,-,Pauli Hanhiniemen Perunateatteri,Mitä sais olla?,-,4,25,,,,
68,down,M. Pokora,MP3,13,13,3,,,,
69,down,Manu Chao,Clandestino,39,3,148,,,,
70,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,70,1,,,,
71,down,Omah Lay,Boy Alone (Deluxe),36,1,42,,,,
72,-,Clifters,Clifters On In,-,8,42,,,,
73,down,Juice Leskinen,Pyromaani Palaa Rikospaikalle,66,5,156,,,,
74,down,ミラクルミュージカル,Hawaii: Part II,32,3,56,,,,
75,down,Faranak Vahdat,Ghorbate Khofnak,21,10,31,,,,
76,-,Damo K,Forever Killa - EP,-,76,1,,,,
