Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Choissicker,Changing Parts,2,1,2,,,,
2,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,10,1,233,,,,
3,up,Various Artists,Höyhensaarille,9,1,238,,,,
4,down,Various Artists,20 Suosikkia - Iskelmä 1,3,2,146,,,,
5,up,Ladaniva,Ladaniva,5,5,5,,,,
6,up,Hermanos Gutiérrez,Sonido Cósmico,8,1,6,,,,
7,up,Haloo Helsinki!,III,35,4,182,,,,
8,-,EISKALT Motion Score,Dead Slate: Beginnings,-,8,1,,,,
9,up,The Polish Ambassador,Secrets of a Psychedelic Homestead,17,9,2,,,,
10,up,Kolmas Nainen,Hyvää ja kaunista,67,4,157,,,,
11,up,Various Artists,"Finnhits, Vol. 1",18,1,216,,,,
12,up,Elyanna,WOLEDTO,52,12,4,,,,
13,-,Pelkkä Poutanen,Pyhä veri vuotaa,-,13,6,,,,
14,down,Helli Knudsen,Musicquake Earthquake,1,1,3,,,,
15,-,EISKALT Motion Score,Could You Please Repeat That?,-,15,1,,,,
16,up,Tarlaneh Jomleyi,Farakuye Yardehi,19,12,25,,,,
17,up,Secret Garden,Songs From a Secret Garden,39,1,117,,,,
18,-,Manu Chao,Clandestino,-,3,145,,,,
19,up,Hermanos Gutiérrez,Hijos Del Sol,28,2,45,,,,
20,down,Fally Ipupa,Formule 7,12,2,71,,,,
21,-,Ruttusound,Tropikantele,-,21,4,,,,
22,up,Vesa-Matti Loiri,Eino Leino 1,55,1,233,,,,
23,down,Moradem Hastani,Tarsuyi Rastegar,15,15,4,,,,
24,-,The Mystic Revelation of Teppo Repo,Ikivihreät,-,24,4,,,,
25,down,Faranak Vahdat,Ghorbate Khofnak,24,10,28,,,,
26,up,Jussi Hakulinen,Vaaleanpunainen Majatalo,45,7,16,,,,
27,up,Ismo Alanko,Hitit,34,2,221,,,,
28,up,Popeda,30-Vuotinen Sota (1977-2007),68,1,201,,,,
29,up,Bab L' Bluz,Swaken,41,10,3,,,,
30,down,Mahbod Pakdel,Tanine Eshgh,23,2,103,,,,
31,down,Sepand Houshyar,Tarannome Vasl,11,2,105,,,,
32,down,Kolmas Nainen,Tiheän sisään,29,7,46,,,,
33,down,Bamse,Bamse,21,3,116,,,,
34,-,Indica,Kadonnut puutarha,-,15,21,,,,
35,up,Wedi Tikabo,Fewsi Libi,70,35,3,,,,
36,-,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,-,5,145,,,,
37,-,Kaseva,Silloin Kun,-,2,73,,,,
38,down,Various Artists,Putumayo Presents Cuba! Cuba!,7,7,8,,,,
39,down,Leevi and the Leavings,Rakkauden Planeetta,30,2,156,,,,
40,-,Malte Marten,An Ode to the Moon,-,40,2,,,,
41,down,Aarne Tenkanen,Edestä Ja Takaa,16,2,123,,,,
42,down,Ultra Bra,Vapaaherran Elämää,14,2,157,,,,
43,-,Teleks,Taivas On Täynnä,-,43,9,,,,
44,down,Flamingokvintetten,Flamingokvintetten 19,4,4,13,,,,
45,up,Mirabai Ceiba,A Hundred Blessings,47,12,34,,,,
46,down,Heilung,Drif,13,11,48,,,,
47,-,Maarit,Siivet Saan,-,47,12,,,,
48,up,Juice Leskinen,Pyromaani Palaa Rikospaikalle,56,5,153,,,,
49,-,Fatoumata Diawara,Fatou,-,2,25,,,,
50,down,Tommys,Tillsammans,49,3,54,,,,
51,down,Ultra Bra,Vesireittejä,32,3,147,,,,
52,-,Fatoumata Diawara,London Ko,-,6,18,,,,
53,-,Bengt Hennings,Vår sköna sommar,-,53,1,,,,
54,-,Ebi,Stars - Setarehaye Sorbi,-,17,8,,,,
55,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,7,54,,,,
56,up,Manu Chao,Próxima Estación: Esperanza,99,8,103,,,,
57,-,Tinariwen,Tassili,-,56,4,,,,
58,-,Hi-Fi,The Best (Легенды),-,11,14,,,,
59,-,Seyi Vibez,Billion Dollar Baby 2.0,-,11,8,,,,
60,down,Abdullah Awad Al Juhany & Allah,Qur'an (Full),26,26,2,,,,
61,-,Rainer Friman,Kaikkien aikojen rakastetuimmat,-,5,61,,,,
62,-,Bartika Eam Rai,Si Ma Na - EP,-,62,1,,,,
63,-,Batsumi,Batsumi,-,63,1,,,,
64,down,Neljä Ruusua,Popmuseo,62,5,61,,,,
65,-,Uri Davidi,Halevai,-,65,2,,,,
66,up,Various Artists,"Finnhits, Vol. 2",86,4,178,,,,
67,-,Jaakko Laitinen & Lapin Lisä,Jaakko Laitinen & Lapin Lisä,-,17,3,,,,
68,-,J. Karjalainen & Mustat Lasit,Varaani,-,7,107,,,,
69,-,Fotini Velesiotou,Ida Tou Trelou Ta Klamata,-,69,1,,,,
70,up,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,79,5,110,,,,
71,-,Ruger,The Second Wave (Deluxe),-,71,1,,,,
72,-,Juice Leskinen Slam,Tauko II,-,28,21,,,,
73,-,Melvitto,Thenightisyoung. - EP,-,73,1,,,,
74,-,Vesa-Matti Loiri,Eino Leino 2,-,5,73,,,,
75,-,Arman Garshasbi,Az To Goftam,-,75,1,,,,
76,down,Heilung,Futha,53,6,78,,,,
77,down,Blvxb & Ruhmvn,Valhalla,33,21,4,,,,
78,down,9ice,Gongo Aso,74,24,10,,,,
79,up,Kauko Röyhkä,20 Suosikkia: Lauralle,98,6,62,,,,
80,-,PEKKA STRENG & Tasavallan Presidentti,Magneettimiehen kuolema,-,9,39,,,,
81,down,Freija,Lempilauluja,40,2,3,,,,
82,-,Leevi and the Leavings,Kerran elämässä,-,10,76,,,,
83,-,Various Artists,"Ritmo Fantasía: Balearic Spanish Synth-Pop, Boogie And House (1982-1992)",-,83,1,,,,
84,-,Marwan Pablo,The Last Piece of Art,-,5,13,,,,
85,-,Enkel,We are Enkel,-,37,4,,,,
86,-,Nahid & Shahram Shabpareh,"Summer of 94: ""Persian Music""",-,86,1,,,,
87,-,Smurffit,Rap Rock Hitit 10!,-,38,14,,,,
88,-,Gipsy Kings,Bem Bem Maria,-,54,5,,,,
89,-,Leevi and the Leavings,Onnen avaimet,-,9,92,,,,
90,-,St. Finnikin,Remember,-,69,3,,,,
91,-,Harald Høidahl,Låt ditt rike komma,-,33,3,,,,
92,-,Okra Playground,Ääneni Yli Vesien,-,26,8,,,,
93,-,Nadaka & Gopika,Surya,-,4,28,,,,
94,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,4,61,,,,
95,-,El Canijo de Jerez,Ceniza y Barro,-,95,1,,,,
96,up,Andreas Vollenweider,Slow Flow / Dancer,97,12,11,,,,
97,-,Timaya,Gratitude,-,13,8,,,,
98,-,Pauli Hanhiniemen Perunateatteri,Yksinkertaista - Pauli Hanhiniemen Perunateatterin parhaat,-,14,34,,,,
99,-,Living Theater,Living Theater Trilogy,-,20,6,,,,
100,down,African-American Sound Recordings,Erasure Poetry,37,37,2,,,,
