Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,5,1,3,,,,
2,up,Kolmas Nainen,Hyvää ja kaunista,53,2,159,,,,
3,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,12,1,235,,,,
4,up,Various Artists,20 Suosikkia - Iskelmä 1,23,2,148,,,,
5,up,Ismo Alanko,Hitit,25,2,223,,,,
6,up,Fally Ipupa,Formule 7,11,2,73,,,,
7,up,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,94,5,112,,,,
8,down,Choissicker,Changing Parts,1,1,4,,,,
9,-,The Polish Ambassador,Time's Running In (The Remixes),-,1,3,,,,
10,up,The Polish Ambassador,Secrets of a Psychedelic Homestead,67,9,4,,,,
11,up,Sepand Houshyar,Tarannome Vasl,29,2,107,,,,
12,down,Various Artists,"Finnhits, Vol. 1",9,1,218,,,,
13,up,M. Pokora,MP3,31,13,2,,,,
14,up,Hermanos Gutiérrez,Sonido Cósmico,18,1,8,,,,
15,down,Tarlaneh Jomleyi,Farakuye Yardehi,14,12,27,,,,
16,-,Indica,Kadonnut puutarha,-,15,22,,,,
17,-,Eläkeläiset,Humppasirkus,-,17,7,,,,
18,-,Tulipunaruusut,20 Suosikkia: Romantiikkaa Ruusutarhassa,-,18,1,,,,
19,-,Saint Levant,DEIRA,-,19,1,,,,
20,-,Malte Marten,An Ode to the Moon,-,20,3,,,,
21,up,Faranak Vahdat,Ghorbate Khofnak,75,10,30,,,,
22,up,Popeda,30-Vuotinen Sota (1977-2007),65,1,203,,,,
23,down,Haloo Helsinki!,III,20,4,184,,,,
24,-,Arman Garshasbi,Az To Goftam,-,24,2,,,,
25,up,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),70,25,4,,,,
26,up,Ultra Bra,Vesireittejä,35,3,149,,,,
27,up,Tommys,Tillsammans,46,3,56,,,,
28,up,Kolmas Nainen,Elämän tarkoitus,58,9,85,,,,
29,down,Mahbod Pakdel,Tanine Eshgh,27,2,105,,,,
30,up,Neljä Ruusua,Popmuseo,40,5,63,,,,
31,down,EISKALT Motion Score,Could You Please Repeat That?,13,13,3,,,,
32,-,ミラクルミュージカル,Hawaii: Part II,-,3,55,,,,
33,-,Danheim,Domadagr,-,4,29,,,,
34,-,Frigg,Perintö,-,32,4,,,,
35,up,Manu Chao,Próxima Estación: Esperanza,74,8,105,,,,
36,-,Omah Lay,Boy Alone (Deluxe),-,1,41,,,,
37,-,Mohammed Al Mohaisany,The Complete Holy Quran,-,6,18,,,,
38,up,Juice Leskinen,Taivaan kappaleita,61,10,80,,,,
39,down,Manu Chao,Clandestino,24,3,147,,,,
40,-,Hortto Kaalo,20 Suosikkia: Ei Kenenkään Lähimmäinen,-,13,50,,,,
41,down,Moradem Hastani,Tarsuyi Rastegar,33,15,6,,,,
42,up,Kolmas Nainen,Onnen oikotiellä,42,15,66,,,,
43,down,Agents & Jorma Kaariainen,"...Is Best!, Vol. 2",15,15,47,,,,
44,down,Vesa-Matti Loiri,Eino Leino 1,3,1,235,,,,
45,-,Smurffit,"Super Hyper Hitit, Vol. 13",-,17,31,,,,
46,down,Various Artists,"Finnhits, Vol. 2",32,4,180,,,,
47,-,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,-,5,146,,,,
48,up,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,82,3,112,,,,
49,up,Elyanna,WOLEDTO,49,12,6,,,,
50,down,Ultra Bra,Vapaaherran Elämää,10,2,159,,,,
51,-,Mari Boine,Gula Gula (Hear the Voices of the Foremothers),-,51,1,,,,
52,up,Deva Premal,Deva Premal Sings the Moola Mantra,60,3,47,,,,
53,up,Don Huonot,Don Huonot,76,6,41,,,,
54,-,Tommys,Våga vinna,-,3,31,,,,
55,-,EISKALT Motion Score,Defy the Odds,-,55,1,,,,
56,-,Vikingarna,Det går som en dans 5,-,3,4,,,,
57,-,Various Artists,O Synthetis Takis Mousafiris (24 Megales Epityhies),-,57,2,,,,
58,-,Tilkkutäkki,Tilkkutäkki 3,-,47,17,,,,
59,-,Rodrigo y Gabriela,Mettavolution,-,56,4,,,,
60,-,Neljä Ruusua,Hyvaa Yota Bangkok,-,15,41,,,,
61,up,Manu Chao,Clandestino / Bloody Border,95,12,31,,,,
62,down,Vieux Farka Touré & Khruangbin,Ali,34,4,64,,,,
63,-,Neljä Ruusua,Uusi Aalto,-,10,53,,,,
64,down,Heilung,Drif,8,8,50,,,,
65,-,Relaxing Piano Music,Stress Relief 88,-,23,9,,,,
66,down,Juice Leskinen,Pyromaani Palaa Rikospaikalle,48,5,155,,,,
67,-,Jimmys,Instrumental Worship - EP,-,67,1,,,,
68,up,Pelkkä Poutanen,Pyhä veri vuotaa,78,13,8,,,,
69,-,EISKALT Motion Score,Devoured,-,69,1,,,,
70,-,PMMP,Kuulkaas Enot!,-,1,96,,,,
71,-,Psoy & OPA!,Live Not By Lies,-,44,2,,,,
72,-,Kolmas Nainen,Tiheän sisään,-,7,47,,,,
73,-,Rainer Friman,Kaikkien aikojen rakastetuimmat,-,5,62,,,,
74,-,Angela Healin K.,No. 1,-,74,1,,,,
75,down,Various Artists,Höyhensaarille,2,1,240,,,,
76,-,Ezkimo,Iso E,-,6,62,,,,
77,-,Tendai Manatsa,Kudzoka Kwababa,-,30,3,,,,
78,-,Yin Yin,Mount Matsu,-,14,5,,,,
79,-,Kaija Koo,Tinakenkätyttö,-,12,37,,,,
80,down,Vesa-Matti Loiri,Eino Leino 2,6,5,75,,,,
81,-,Kaseva,Silloin Kun,-,2,74,,,,
82,-,Fela Kuti,The Best of the Black President,-,33,8,,,,
83,-,Patty Pravo,The Singles,-,83,1,,,,
84,-,Juice Leskinen,Kiveä ja sämpylää,-,5,57,,,,
85,-,Kauko Röyhkä,20 Suosikkia: Lauralle,-,6,63,,,,
86,-,Fintelligens,Nää vuodet 1997-2003,-,3,147,,,,
87,-,Fela Kuti,Gentleman,-,87,1,,,,
88,-,Mulatu Astatke,Mulatu of Ethiopia,-,22,6,,,,
89,-,Edu Kettunen,Grand Prix,-,20,16,,,,
90,down,EISKALT Motion Score,Dead Slate: Beginnings,19,8,3,,,,
91,-,Päivi Lepistö,Yöperhonen,-,10,2,,,,
92,-,Kolmas Nainen,Hikiset siivut,-,7,58,,,,
93,-,貝波.吉兒柏托,João,-,2,7,,,,
94,-,King Promise,True To Self,-,94,1,,,,
95,-,Marja Mortensson & Daniel Herskedal,Lååje,-,36,3,,,,
96,-,Kipparikvartetti,20 Suosikkia: Saimaan Valssi,-,29,17,,,,
97,-,9ice,Gongo Aso,-,24,11,,,,
98,down,Oumou Sangaré,Timbuktu,81,17,17,,,,
99,-,Enkel,Love Hurts,-,15,6,,,,
100,down,Kauko Röyhkä & Riku Mattila,Kauko Röyhkä & Riku Mattila,36,13,52,,,,
