Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Helli Knudsen,Musicquake Earthquake,13,1,2,,,,
2,-,Choissicker,Changing Parts,-,2,1,,,,
3,up,Various Artists,20 Suosikkia - Iskelmä 1,43,2,145,,,,
4,up,Flamingokvintetten,Flamingokvintetten 19,57,4,12,,,,
5,-,Ladaniva,Ladaniva,-,5,4,,,,
6,up,Assane Ndiaye,Yone Wi,17,6,4,,,,
7,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,7,7,,,,
8,down,Hermanos Gutiérrez,Sonido Cósmico,3,1,5,,,,
9,down,Various Artists,Höyhensaarille,5,1,237,,,,
10,down,Juha Vainio,Legendan Laulut - 48 Mestariteosta,1,1,232,,,,
11,up,Sepand Houshyar,Tarannome Vasl,14,2,104,,,,
12,up,Fally Ipupa,Formule 7,36,2,70,,,,
13,up,Heilung,Drif,24,11,47,,,,
14,up,Ultra Bra,Vapaaherran Elämää,22,2,156,,,,
15,up,Moradem Hastani,Tarsuyi Rastegar,15,15,3,,,,
16,up,Aarne Tenkanen,Edestä Ja Takaa,26,2,122,,,,
17,-,The Polish Ambassador,Secrets of a Psychedelic Homestead,-,17,1,,,,
18,up,Various Artists,"Finnhits, Vol. 1",61,1,215,,,,
19,up,Tarlaneh Jomleyi,Farakuye Yardehi,30,12,24,,,,
20,-,Saint-Preux,To Be or Not,-,20,1,,,,
21,down,Bamse,Bamse,9,3,115,,,,
22,-,Ayra Starr,The Year I Turned 21,-,22,1,,,,
23,down,Mahbod Pakdel,Tanine Eshgh,16,2,102,,,,
24,up,Faranak Vahdat,Ghorbate Khofnak,44,10,27,,,,
25,up,Juice Leskinen,Dokumentti,85,6,115,,,,
26,-,Abdullah Awad Al Juhany & Allah,Qur'an (Full),-,26,1,,,,
27,up,Vieux Farka Touré & Khruangbin,Ali,76,4,62,,,,
28,up,Hermanos Gutiérrez,Hijos Del Sol,90,2,44,,,,
29,-,Kolmas Nainen,Tiheän sisään,-,7,45,,,,
30,-,Leevi and the Leavings,Rakkauden Planeetta,-,2,155,,,,
31,up,Mariza,Best of Mariza,95,26,30,,,,
32,up,Ultra Bra,Vesireittejä,33,3,146,,,,
33,up,Blvxb & Ruhmvn,Valhalla,35,21,3,,,,
34,up,Ismo Alanko,Hitit,80,2,220,,,,
35,up,Haloo Helsinki!,III,50,4,181,,,,
36,up,Israel Kamakawiwo'ole,Facing Future,62,6,13,,,,
37,-,African-American Sound Recordings,Erasure Poetry,-,37,1,,,,
38,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,6,5,,,,
39,up,Secret Garden,Songs From a Secret Garden,78,1,116,,,,
40,down,Freija,Lempilauluja,2,2,2,,,,
41,down,Bab L' Bluz,Swaken,10,10,2,,,,
42,down,Smurffit,"Super Hyper Hitit, Vol. 13",23,17,30,,,,
43,-,Paula Koivuniemi,Aikuinen nainen - 20 Suosikkia 2,-,10,71,,,,
44,-,Psoy & OPA!,Live Not By Lies,-,44,1,,,,
45,-,Jussi Hakulinen,Vaaleanpunainen Majatalo,-,7,15,,,,
46,down,Mariza,Mariza Canta Amália,20,9,10,,,,
47,-,Mirabai Ceiba,A Hundred Blessings,-,12,33,,,,
48,down,Koffi Olomide,Koffi Le Live,25,11,19,,,,
49,down,Tommys,Tillsammans,11,3,53,,,,
50,up,Danheim,Skapanir,79,4,30,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,9,33,,,,
52,-,Elyanna,WOLEDTO,-,26,3,,,,
53,up,Heilung,Futha,88,6,77,,,,
54,-,Hector,Nostalgia,-,6,66,,,,
55,down,Vesa-Matti Loiri,Eino Leino 1,18,1,232,,,,
56,up,Juice Leskinen,Pyromaani Palaa Rikospaikalle,66,5,152,,,,
57,down,Omah Lay,Boy Alone (Deluxe),34,1,40,,,,
58,-,Wardruna,Kvitravn,-,1,36,,,,
59,-,Hortto Kaalo,20 Suosikkia: Ei Kenenkään Lähimmäinen,-,13,49,,,,
60,-,Snatam Kaur,Prem,-,60,1,,,,
61,-,MALINDA,Sea to Sky - EP,-,52,2,,,,
62,down,Neljä Ruusua,Popmuseo,49,5,60,,,,
63,-,Popeda,Häkää!,-,1,53,,,,
64,-,Kadim Al Sahir,Qusat Habebain,-,64,2,,,,
65,-,Pelle Miljoona,Rauhan aika,-,46,2,,,,
66,-,Amadou & Mariam,Welcome to Mali,-,26,5,,,,
67,down,Kolmas Nainen,Hyvää ja kaunista,19,4,156,,,,
68,-,Popeda,30-Vuotinen Sota (1977-2007),-,1,200,,,,
69,-,Werrason,Kibuisa Mpimpa (Opération dragon),-,69,1,,,,
70,-,Wedi Tikabo,Fewsi Libi,-,38,2,,,,
71,-,J. Karjalainen & Mustat Lasit,Lumipallo,-,10,50,,,,
72,-,Freud Marx Engels & Jung,Lauluja rakastamisen vaikeudesta,-,17,21,,,,
73,down,Juice Leskinen,Taivaan kappaleita,72,10,78,,,,
74,-,9ice,Gongo Aso,-,24,9,,,,
75,-,Various Artists,The Roots of Chicha,-,7,11,,,,
76,-,Sielun Veljet,Sielun Veljet (Live),-,24,5,,,,
77,up,Myrkur,Folkesange,81,1,99,46,2020-03-22,46,2020-03-22
78,down,Valkia & Lasse Heikkilä,Suomalainen Messu,4,4,36,,,,
79,down,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,56,5,109,,,,
80,-,Ayisi,Evergreen - EP,-,7,6,,,,
81,-,Salif Keita,Soro,-,81,1,,,,
82,down,Alexandrov Ensemble,The Best Of The Red Army Choir,73,19,14,,,,
83,-,Siavash Ghomayshi,Ragbaar: Persian Music,-,27,3,,,,
84,-,Beatriz Da Conceição,Beatriz da Conceição,-,84,1,,,,
85,-,Various Artists,Eurovision Classics,-,85,1,,,,
86,down,Various Artists,"Finnhits, Vol. 2",29,4,177,,,,
87,-,Festa Mobile,Diario Di Viaggio Della Festa Mobile,-,87,1,,,,
88,down,Leevi and the Leavings,Käärmenäyttely,12,12,52,,,,
89,-,NOOLI,Tanssihuuma,-,34,5,,,,
90,-,Zen Café,Helvetisti Järkeä,-,8,76,,,,
91,down,Israel Kamakawiwo'ole,Wonderful World,54,54,2,,,,
92,-,Simon Chimbetu & Orchestra Dendera Kings,Lullaby,-,92,1,,,,
93,-,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,-,93,1,,,,
94,-,Jane Rutter & Astor Piazzolla,Flute Samba,-,94,1,,,,
95,-,Vangelis Naxios,Traditional Greek music,-,84,2,,,,
96,-,Fintelligens,Nää vuodet 1997-2003,-,3,146,,,,
97,-,Andreas Vollenweider,Slow Flow / Dancer,-,12,10,,,,
98,-,Kauko Röyhkä,20 Suosikkia: Lauralle,-,6,61,,,,
99,-,Manu Chao,Próxima Estación: Esperanza,-,8,102,,,,
100,down,Celtic Woman,Destiny,7,7,6,,,,
