Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shindy,DREAMS,1,1,231,,,,
2,up,Casper,Hinterland (Deluxe Version),2,2,239,,,,
3,up,Casper,XOXO,3,3,234,,,,
4,up,Farid Bang,Asphalt Massaka 3,4,4,218,,,,
5,up,KC Rebell,Fata Morgana,5,5,239,,,,
6,up,Kollegah,Imperator (Super Deluxe Edition),6,6,234,,,,
7,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,2,238,,,,
8,down,Farid Bang,Blut,7,7,234,,,,
9,down,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),8,8,225,,,,
10,up,KC Rebell,Abstand (Deluxe Edition),10,9,240,,,,
11,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,11,10,228,,,,
12,up,23,23 (Deluxe Edition),12,11,238,,,,
13,up,Fiva,Alles leuchtet (Premium Edition),13,12,226,,,,
14,up,Kool Savas,Märtyrer,14,13,234,,,,
15,up,KC Rebell & Summer Cem,Maximum (Deluxe Edition),15,14,233,,,,
16,up,Die Fantastischen Vier,MTV Unplugged,16,15,231,,,,
17,up,Wiz Khalifa,Rolling Papers (Deluxe Version),18,16,239,,,,
18,down,Chakuza,Magnolia (Deluxe Version),17,17,233,,,,
19,up,Namika,Nador,20,18,226,,,,
20,down,Skero,"Skero ""Memoiren Eines Riesen""",19,19,238,,,,
21,up,Eminem,Kamikaze,21,21,141,92,2020-01-26,92,2020-01-26
22,-,"Việt Tài Chính, Láu Cá & Pilgrim Raid",Hài Độc Thoại,-,22,1,,,,
23,-,K.I.Z,Görlitzer Park,-,23,1,,,,
24,-,Rebel MC,Black Meaning Good,-,24,1,,,,
