Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shindy,DREAMS,1,1,225,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,2,233,,,,
3,up,Cro,MTV Unplugged (Deluxe Edition),3,3,222,,,,
4,up,Casper,XOXO,4,4,228,,,,
5,up,KC Rebell,Fata Morgana,5,5,233,,,,
6,up,Kollegah,Imperator (Super Deluxe Edition),6,6,228,,,,
7,up,Farid Bang,Blut,7,7,228,,,,
8,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),8,8,219,,,,
9,up,KC Rebell,Abstand (Deluxe Edition),9,9,234,,,,
10,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,10,10,222,,,,
11,up,23,23 (Deluxe Edition),11,11,232,,,,
12,up,Fiva,Alles leuchtet (Premium Edition),12,12,220,,,,
13,up,Kool Savas,Märtyrer,13,13,228,,,,
14,up,KC Rebell & Summer Cem,Maximum (Deluxe Edition),14,14,227,,,,
15,up,Die Fantastischen Vier,MTV Unplugged,15,15,225,,,,
16,up,Wiz Khalifa,Rolling Papers (Deluxe Version),16,16,233,,,,
17,up,Chakuza,Magnolia (Deluxe Version),17,17,227,,,,
18,up,Casper,Hinterland (Deluxe Version),20,3,233,,,,
19,down,Namika,Nador,18,18,220,,,,
20,down,Skero,"Skero ""Memoiren Eines Riesen""",19,19,232,,,,
21,up,Eminem,Kamikaze,22,21,136,92,2020-01-26,92,2020-01-26
22,-,duzoe,Fantasia,-,22,1,,,,
23,-,That Mexican OT,Texas Technician,-,23,1,,,,
