Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NODE,Vibes (feat. Gilli),1,1,2,,,,
2,up,RH,MCQUEEN (feat. Branco),2,1,8,,,,
3,up,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
4,up,The Weeknd,Save Your Tears,5,3,12,80,2020-03-22,1,2021-03-21
5,up,Justin Bieber,Hold On,6,2,2,11,2021-03-14,7,2021-03-28
6,up,The Kid LAROI,WITHOUT YOU,7,2,15,32,2020-12-13,12,2021-02-28
7,down,Fyr Og Flamme,Øve Os På Hinanden,4,4,2,,,,
8,up,KIDD,Buongiorno,10,3,4,,,,
9,up,Tiësto,The Business,9,4,21,52,2021-01-03,18,2021-04-04
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,10,5,81,2021-02-28,39,2021-04-11
11,up,Jimilian,Kærlighedssangen,13,9,5,,,,
12,up,The Weeknd,Blinding Lights,14,1,68,94,2019-12-01,1,2020-03-01
13,down,Fyr Og Flamme,Kamæleon,8,8,8,,,,
14,down,Lil Tjay & 6LACK,Calling My Phone,12,5,5,70,2021-02-14,5,2021-02-21
15,up,Kesi,Blå Himmel (feat. Hans Philip),21,1,33,,,,
16,up,Masked Wolf,Astronaut In The Ocean,24,15,6,60,2021-02-07,6,2021-04-04
17,up,Lord Siva,Solhverv,17,1,38,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),26,18,7,89,2021-02-21,25,2021-04-04
19,down,Fouli & Jimilian,Lo Lo,11,9,3,,,,
20,up,Justin Bieber,Anyone,22,3,11,5,2021-01-10,5,2021-01-10
21,down,Branco & Lukas Graham,No Evil,15,1,6,,,,
22,up,Lord Siva,Stjernerne,25,17,12,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,18,7,72,2021-03-07,18,2021-05-16
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,23,2,6,2021-03-14,2,2021-05-09
25,down,Meduza,Paradise (feat. Dermot Kennedy),19,12,15,61,2021-01-03,22,2021-02-07
26,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",46,26,2,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),30,7,34,99,2020-07-26,16,2020-09-20
28,up,Scarlet Pleasure,What a Life,32,11,24,,,,
29,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,29,1,,,,
30,down,Fyr & Flamme,Menneskeforbruger,20,20,12,,,,
31,up,Tones And I,Fly Away,36,19,10,,,,
32,up,24kGoldn,Mood (feat. iann dior),35,1,31,33,2020-08-23,1,2020-10-11
33,down,Branco,Bando Bitch,31,1,11,,,,
34,down,Benjamin Hav,Den Dejligste Boy,28,28,6,,,,
35,up,"Natasja, Tessa & Karen Mukupa",Til Banken,51,4,29,,,,
36,up,CJ,Whoopty,37,6,23,51,2020-11-22,8,2021-01-24
37,up,Lewis Capaldi,Someone You Loved,47,10,69,4,2019-10-06,4,2019-10-06
38,up,ICEKIID,Errudumellahvad,44,1,40,,,,
39,up,HVME,Goosebumps,45,12,25,85,2021-01-10,69,2021-01-17
40,down,Tessa & Orgi-E,Blæstegnen,33,8,16,,,,
41,up,Duncan Laurence,Arcade,50,41,6,88,2021-02-28,69,2021-03-14
42,up,Tate McRae,you broke me first,48,14,32,81,2020-08-23,15,2020-11-15
43,up,SZA,Good Days,43,16,11,39,2021-01-03,8,2021-01-10
44,up,Drew Sycamore,I Wanna Be Dancing,52,36,12,,,,
45,up,Dua Lipa,Levitating (feat. DaBaby),53,26,19,93,2020-10-25,3,2021-05-16
46,down,ICEKIID,No Wahala,23,23,2,,,,
47,down,Carmon & Artigeardit,B2B,18,18,2,,,,
48,down,Drake,What’s Next,27,27,2,68,2021-03-07,4,2021-03-14
49,up,Dua Lipa,We're Good,64,37,5,25,2021-02-21,11,2021-04-25
50,up,A1 x J1,Latest Trends,57,48,4,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,91,22,2,37,2021-02-21,8,2021-03-21
52,down,Artigeardit & Barselona,Stå Op Gå Ned,39,6,4,,,,
53,up,Miley Cyrus,Track Four,59,26,16,13,2020-11-29,13,2020-11-29
54,-,Christopher,Fall So Hard,-,40,1,,,,
55,up,Christopher,Good To Goodbye (feat. Clara Mae),68,44,10,,,,
56,down,Justin Bieber & benny blanco,Lonely,49,2,22,6,2020-10-25,6,2020-10-25
57,-,Natasja,Selvtillid,-,57,1,,,,
58,down,Larry 44,Moscow Mule,41,15,3,,,,
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,2,31,61,2020-08-23,8,2020-10-04
60,down,Jimilian,Dejlig (feat. Fouli),54,1,24,,,,
61,down,Gobs,Burde Være,42,42,2,,,,
62,up,Shawn Mendes,Monster,65,1,17,92,2020-11-22,4,2020-11-29
63,up,Ava Max,My Head & My Heart,73,55,5,74,2021-02-21,12,2021-03-21
64,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,40,11,,,,
65,down,Baloosh,BLØDER,56,30,5,,,,
66,down,Branco,HUNDO,62,1,20,,,,
67,up,Justin Bieber,Holy (feat. Chance the Rapper),69,8,25,83,2020-09-20,4,2020-09-27
68,down,Lukas Graham,Share That Love (feat. G-Eazy),67,17,28,,,,
69,up,Pop Smoke,What You Know Bout Love,74,7,26,81,2020-07-12,14,2020-10-18
70,up,Clara,Girl like You,72,17,32,,,,
71,down,Faustix,Happy Place (feat. Cathrine Lassen),70,50,6,,,,
72,down,Drake,Wants and Needs (feat. Lil Baby),38,38,2,90,2021-03-07,3,2021-03-14
73,up,Victor Leksell,Svag,77,26,39,,,,
74,up,Lewis Capaldi,Before You Go,76,23,61,45,2019-11-24,10,2020-08-30
75,up,Doja Cat,Streets,78,43,8,27,2021-01-24,7,2021-03-07
76,down,Jamaika,Buffalo Soldier,63,17,4,,,,
77,down,Martin Jensen & Georgia Ku,2019,75,75,3,,,,
78,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),40,40,2,20,2021-03-14,20,2021-03-14
79,down,Shooter Gang,Henny & Weed,66,28,4,,,,
80,up,Suspekt,Gonzo,82,5,67,,,,
81,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),89,1,46,79,2020-04-19,1,2020-07-05
82,down,Ariana Grande,positions,79,5,21,77,2020-10-25,1,2020-11-01
83,up,Topic,Breaking Me (feat. A7S),87,7,45,94,2020-03-01,8,2020-08-16
84,-,Kali Uchis,telepatía,-,84,1,27,2021-02-28,6,2021-03-28
85,up,The Weeknd,In Your Eyes,86,3,41,41,2020-03-22,12,2020-03-29
86,up,SAINt JHN,Roses (Imanbek Remix),90,3,65,97,2020-01-12,7,2020-05-10
87,down,The Kid LAROI,SO DONE,83,21,21,61,2020-11-15,61,2020-11-15
88,up,Sam Fischer & Demi Lovato,What Other People Say,98,88,3,,,,
89,down,LOLO & ATYPISK,ALL MY LOVE,88,3,34,,,,
90,down,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",58,58,2,,,,
91,-,DIBSET,Put Den I Ham (feat. Miklo),-,91,1,,,,
92,down,James Arthur,Train Wreck,85,46,18,,,,
93,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),84,7,16,,,,
94,down,Branco & Gilli,La Danza,92,1,55,,,,
95,-,Polo G,Martin & Gina,-,91,3,79,2020-05-24,79,2020-05-24
96,-,Cardi B,Up,-,72,4,4,2021-02-14,4,2021-02-14
97,down,NODE & Larry 44,Lad Det Gå,61,6,8,,,,
98,-,Dean Lewis,Be Alright,-,69,25,,,,
99,-,Harry Styles,Watermelon Sugar,-,11,41,85,2019-11-17,2,2020-08-23
100,-,Ed Sheeran,Afterglow,-,26,11,18,2021-01-03,18,2021-01-03
