Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,L.U.V,1,1,2,,,,
2,up,ICEKIID,Errudumellahvad,2,1,2,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,10,79,2020-04-19,1,2020-07-05
4,up,NODE & Larry 44,Avatar,4,2,5,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,3,2,36,2020-06-21,2,2020-08-09
6,down,Kesi,Tilbage (feat. Hennedub),5,2,6,,,,
7,-,Tessa,Bål,-,7,1,,,,
8,down,The Weeknd,Blinding Lights,6,1,30,94,2019-12-01,1,2020-03-01
9,down,S1mba,Rover (feat. DTG),8,6,8,88,2020-06-14,88,2020-06-14
10,up,Topic,Breaking Me (feat. A7S),12,7,10,94,2020-03-01,8,2020-08-16
11,down,RH,600 Heste,7,7,2,,,,
12,-,Larry 44 & Sivas,GoMore,-,12,1,,,,
13,down,LOLO,KIKI (feat. Gilli),9,1,6,,,,
14,-,Stepz,Ny Dag,-,14,1,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),11,3,32,97,2020-01-12,7,2020-05-10
16,down,TopGunn & Branco,SPORT (feat. Branco),10,1,9,,,,
17,up,Harry Styles,Watermelon Sugar,19,11,12,85,2019-11-17,2,2020-08-23
18,down,RH,Klovne,13,4,19,,,,
19,-,Gigis & Gilli,Brobizz,-,9,1,,,,
20,down,Citybois,Sol Over København (feat. Kesi),14,1,8,,,,
21,down,Branco & Gilli,La Danza,16,1,21,,,,
22,down,The Weeknd,In Your Eyes,17,3,14,41,2020-03-22,12,2020-03-29
23,-,Jimilian,Frisk På Det Hele,-,23,1,,,,
24,down,Suspekt,Gonzo,23,5,33,,,,
25,down,StaySolidRocky,Party Girl,20,18,7,86,2020-05-10,14,2020-06-14
26,up,Jimilian,Smid Tøjet,28,21,13,,,,
27,down,6ix9ine,GOOBA,18,4,7,100,2020-05-10,2,2020-05-17
28,up,Regard & Raye,Secrets,31,21,3,84,2020-06-14,62,2020-06-28
29,down,Drake,Toosie Slide,22,1,12,65,2020-04-05,2,2020-04-26
30,down,Tessa,Ben,29,5,34,,,,
31,down,Tessa,Glo På Mig,25,6,6,,,,
32,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",21,2,9,,,,
33,down,Calby,Burnout,32,26,20,,,,
34,down,Jada,Nudes,26,16,14,,,,
35,down,I$WAAL,WHIP WHOP,24,9,10,,,,
36,down,Lil Mosey,Blueberry Faygo,30,7,18,69,2020-02-16,24,2020-04-12
37,down,surf mesa,Ily,33,30,10,63,2020-04-19,18,2020-07-12
38,down,Lady Gaga & Ariana Grande,Rain On Me,27,15,5,75,2020-05-24,1,2020-05-31
39,up,Tones and I,Dance Monkey,42,2,34,6,2019-10-06,1,2019-11-10
40,down,Justin Bieber,Intentions (feat. Quavo),36,4,20,35,2020-02-09,4,2020-04-05
41,down,Artigeardit,Den Værste,15,15,2,,,,
42,down,Christopher,Leap Of Faith,34,29,5,,,,
43,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),37,4,9,,,,
44,up,Lewis Capaldi,Someone You Loved,45,10,34,4,2019-10-06,4,2019-10-06
45,up,Powfu,Death Bed (feat. beabadoobee),50,8,18,100,2020-03-01,7,2020-04-26
46,down,Benny Jamz,Gelato,35,19,7,,,,
47,down,Tessa,Så'n der,46,1,15,,,,
48,up,Scarlet Pleasure,SOS,75,48,5,,,,
49,down,Dua Lipa,Break My Heart,47,20,13,97,2020-03-29,5,2020-06-28
50,-,Jamaika,Hvem Vil Ik (feat. IBO),-,50,1,,,,
51,down,Josef Og Elias,Min Bror (feat. ICEKIID),43,3,11,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,48,6,7,95,2020-05-10,3,2020-05-17
53,down,Jung,"Blitz, Baby",49,31,5,,,,
54,up,Gilli,Vai Amor,60,14,34,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),52,12,16,94,2020-03-15,35,2020-04-26
56,down,Dua Lipa,Don't Start Now,53,6,34,19,2019-11-03,3,2020-01-05
57,down,Ava Max,Salt,56,26,25,91,2020-03-01,65,2020-04-19
58,up,Branco & Gilli,London Town,59,1,34,,,,
59,down,Lewis Capaldi,Before You Go,54,23,28,45,2019-11-24,10,2020-08-30
60,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),73,40,14,,,,
61,down,Faustix & Litening,Genie In A Bottle,55,53,6,,,,
62,up,Victor Leksell,Svag,83,26,2,,,,
63,down,Suspekt,Vil Du Med… (feat. Tessa),58,1,19,,,,
64,down,ZK,Solskin 2.0,39,8,4,,,,
65,down,Omar,Fokuseret,41,29,3,,,,
66,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,51,2,9,65,2020-04-26,1,2020-05-03
67,down,Lord Siva & Vera,Room For Love,62,54,12,,,,
68,-,Gigis & ZK,Salaam,-,68,1,,,,
69,up,andreas odbjerg,føler mig selv 100,69,44,11,,,,
70,down,"LOLO, Branco & Larry 44",PUB G,67,1,27,,,,
71,down,Carmon,Modvind,44,24,4,,,,
72,down,Clara,Nobody's Lover (feat. Lord Siva),68,56,13,,,,
73,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),65,1,32,,,,
74,down,Jimilian,Sandheden,57,20,8,,,,
75,down,Specktors & Nonsens,Gutterne,74,15,21,,,,
76,down,Jack Harlow,Whats Poppin,61,35,15,76,2020-03-22,37,2020-04-19
77,down,Phlake & Mercedes the Virus,Slip Away,71,45,18,,,,
78,down,Christopher,Ghost,66,24,23,,,,
79,down,Roddy Ricch,The Box,72,4,26,91,2019-12-08,2,2020-02-16
80,down,6ix9ine & Nicki Minaj,TROLLZ,40,40,2,89,2020-06-14,4,2020-06-21
81,down,KIDD,Bare Dans,70,43,7,,,,
82,down,Post Malone,Circles,77,5,34,2,2019-10-06,2,2019-10-06
83,down,Doja Cat,Say So,81,11,24,100,2020-02-02,6,2020-05-03
84,down,Marshmello & Halsey,Be Kind,79,53,8,50,2020-05-03,29,2020-05-17
85,up,Navid,Rum Bum Bum (Hedegaard Remix),93,77,3,,,,
86,down,Regard,Ride It,82,6,34,57,2019-10-06,13,2019-11-10
87,down,Isaac Kasule,Pas Oublié (feat. Gilli),76,10,17,,,,
88,-,Specktors & Nonsens,Unz Unz,-,18,30,,,,
89,down,Ava Max,Kings & Queens,86,66,10,80,2020-03-15,37,2020-09-27
90,down,Harry Styles,Adore You,88,27,29,24,2019-12-08,6,2020-04-19
91,up,Gilli,Ingenting At Sige (feat. NODE),95,21,22,,,,
92,up,Ude Af Kontrol,Op A,99,72,10,,,,
93,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),80,63,6,,,,
94,up,Travis Scott,goosebumps,98,38,9,89,2020-04-26,18,2020-05-03
95,up,Pop Smoke,Dior,100,30,2,100,2020-02-23,46,2020-07-12
96,down,Travis Scott,HIGHEST IN THE ROOM,84,4,25,35,2019-10-06,2,2019-10-13
97,down,Branco & Gilli,Napoli,94,4,21,,,,
98,-,Tessa,Sjakalina,-,6,19,,,,
99,-,Gigis & Fouli,Urørlig,-,99,1,,,,
100,down,Ude Af Kontrol,Fugtig,96,5,13,,,,
