Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Lord Siva,Solhverv,2,1,12,,,,
3,up,Kesi,Blå Himmel (feat. Hans Philip),3,1,7,,,,
4,up,"Natasja, Tessa & Karen Mukupa",Til Banken,5,4,3,,,,
5,down,ICEKIID,Errudumellahvad,4,1,14,,,,
6,up,LOLO & ATYPISK,ALL MY LOVE,6,3,9,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,7,8,99,2020-07-26,16,2020-09-20
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,7,6,80,2020-08-09,1,2020-08-16
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,2,5,61,2020-08-23,8,2020-10-04
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,9,54,2020-07-12,6,2020-08-09
11,up,Topic,Breaking Me (feat. A7S),14,7,22,94,2020-03-01,8,2020-08-16
12,down,Branco,Tempo,10,7,3,,,,
13,down,Gilli,Snik Snak,12,1,12,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,3,14,36,2020-06-21,2,2020-08-09
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,14,11,74,2020-07-05,5,2020-07-12
16,down,Gilli & Mr Eazi,Can't Lose,11,11,3,,,,
17,up,Clara,Girl like You,20,17,7,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,22,79,2020-04-19,1,2020-07-05
19,up,The Weeknd,Blinding Lights,22,1,42,94,2019-12-01,1,2020-03-01
20,-,Artigeardit,BABY,-,20,1,,,,
21,up,Tate McRae,you broke me first,29,14,6,81,2020-08-23,15,2020-11-15
22,down,Sivas,CRIMEWAVE,13,13,2,,,,
23,down,Fouli,Mbappe,17,17,2,,,,
24,down,NODE & Larry 44,Avatar,23,2,17,,,,
25,down,Gilli,L.U.V,19,1,14,,,,
26,down,Kesi,Tilbage (feat. Hennedub),21,2,18,,,,
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,19,5,78,2020-08-16,3,2020-08-23
28,up,Harry Styles,Watermelon Sugar,28,11,24,85,2019-11-17,2,2020-08-23
29,down,Benny Jamz,Sympati,27,11,5,,,,
30,-,Shooter Gang,Pokerface,-,30,1,,,,
31,up,Victor Leksell,Svag,34,26,14,,,,
32,down,NODE,Pull Up,26,6,5,,,,
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,14,11,17,2020-07-12,17,2020-07-12
34,down,Artigeardit,ELVIS (feat. Carmon),31,31,2,,,,
35,down,RH,Klovne,33,4,31,,,,
36,up,Jason Derulo,Take You Dancing,48,26,8,71,2020-08-23,16,2021-01-17
37,-,ATYPISK & Blak,Gerningssted,-,37,1,,,,
38,up,Chris Brown & Young Thug,Go Crazy,40,38,9,98,2020-05-31,13,2020-08-16
39,down,Lukas Graham,Share That Love (feat. G-Eazy),35,17,4,,,,
