Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,4,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,6,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),3,1,6,70,2019-12-01,2,2020-12-27
4,up,Burhan G & Frida Brygmann,Tinka,4,3,5,,,,
5,up,Tones and I,Dance Monkey,9,2,6,6,2019-10-06,1,2019-11-10
6,up,Branco & Gilli,London Town,10,1,6,,,,
7,down,Ariana Grande,Santa Tell Me,6,3,5,77,2019-12-08,8,2020-12-27
8,down,Branco & Gilli,Verden Vender,7,1,6,,,,
9,down,Mads Langer,I En Stjerneregn Af Sne,5,5,5,,,,
10,down,Shakin' Stevens,Merry Christmas Everyone,8,8,5,62,2020-12-27,62,2020-12-27
11,up,Rasmus Seebach,Lille Store Verden,13,5,5,,,,
12,up,Tessa,Ben,16,5,6,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),27,3,4,97,2020-01-12,7,2020-05-10
14,down,The Weeknd,Blinding Lights,12,1,2,94,2019-12-01,1,2020-03-01
15,down,Britney Spears,My Only Wish (This Year),14,14,4,,,,
16,up,Arizona Zervas,ROXANNE,21,9,4,14,2019-11-24,4,2019-12-22
17,down,Josef Og Elias,Brandvarm,11,11,3,,,,
18,up,Billie Eilish,everything i wanted,19,3,4,53,2019-11-17,3,2019-11-24
19,up,ジャスティン・ビーバー,君とホワイト・キス,20,6,5,69,2019-12-29,21,2020-12-27
20,down,Chris Rea,Driving Home for Christmas (2019 Remaster),18,6,4,92,2019-12-29,61,2020-12-27
21,down,Julie & Martin Brygmann,Jesus & Josefine,17,14,4,,,,
22,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),30,18,4,,,,
23,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,15,15,4,,,,
24,up,Bobby Helms,Jingle Bell Rock (Single Version),26,4,3,56,2019-12-22,19,2020-12-27
25,down,NODE,Super Mario,24,1,6,,,,
26,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,23,8,4,90,2019-12-08,45,2019-12-29
27,down,Rasmus Seebach,Der' Noget I December,25,10,4,,,,
28,up,Band Aid,Do They Know It's Christmas?,29,10,4,79,2019-12-08,14,2020-12-27
29,-,Juice WRLD,Lucid Dreams,-,29,1,7,2019-12-15,7,2019-12-15
30,up,Hjalmer,Kongespil (Tinka og Kongespillet),43,15,3,,,,
31,up,Dua Lipa,Don't Start Now,33,6,6,19,2019-11-03,3,2020-01-05
32,down,Benny Jamz,Balou,22,4,5,,,,
33,down,Dicte,Drømte Mig En Lille Drøm,31,24,3,,,,
34,up,Post Malone,Circles,36,5,6,2,2019-10-06,2,2019-10-06
35,up,Lewis Capaldi,Someone You Loved,51,10,6,4,2019-10-06,4,2019-10-06
36,up,Trevor Daniel,Falling,48,16,3,61,2019-11-24,14,2020-01-05
37,up,Gilli,Vai Amor,64,14,6,,,,
38,down,Andy Williams,It's the Most Wonderful Time of the Year,37,18,3,35,2019-12-29,18,2020-12-27
39,down,Gulddreng,Guld Jul,35,20,3,,,,
40,down,MC Einar,Jul det' cool,32,27,3,,,,
41,down,Anders Matthesen,Jul På Vesterbro,38,15,3,,,,
42,up,Lukas Graham,HERE (For Christmas),62,25,5,,,,
43,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,39,25,3,,,,
44,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),44,18,3,37,2019-12-29,37,2019-12-29
45,up,Mel & Kim,Rockin' Around the Christmas Tree,46,22,3,,,,
46,down,Regard,Ride It,40,6,6,57,2019-10-06,13,2019-11-10
47,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,12,3,64,2019-12-01,52,2020-01-12
48,down,Page Four,Koldt Udenfor,34,34,3,,,,
49,down,Kelly Clarkson,Underneath the Tree,42,22,3,77,2019-12-22,16,2020-12-27
50,up,Billie Eilish,bad guy,84,21,6,5,2019-10-06,5,2019-10-06
51,-,Fouli,Helt Stabil,-,51,1,,,,
52,down,Shooter Gang,Sinaloa Stil,50,40,3,,,,
53,up,Shu-bi-dua,Den Himmelblå,57,21,2,,,,
54,-,Harry Styles,Adore You,-,27,1,24,2019-12-08,6,2020-04-19
55,down,Drengene fra Angora,Jul I Angora,49,30,3,,,,
56,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,4,25,2019-10-13,16,2019-12-15
57,down,The Weeknd,Heartless,28,28,3,22,2019-12-01,5,2019-12-08
58,up,Queen,Thank God It's Christmas (Non-Album Single),58,29,2,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,90,8,6,1,2019-10-06,1,2019-10-06
60,down,Maroon 5,Memories,52,17,6,36,2019-10-06,2,2019-11-17
61,up,Suspekt,Gonzo,82,5,6,,,,
62,down,José Feliciano,Feliz Navidad,55,32,2,75,2019-12-29,51,2020-12-27
63,down,Lukas Graham,Lie,59,3,6,,,,
64,down,blackbear,hot girl bummer,53,15,6,75,2019-10-06,24,2019-11-10
65,down,Travis Scott,HIGHEST IN THE ROOM,56,4,6,35,2019-10-06,2,2019-10-13
66,up,Tony Bennett,Winter Wonderland,68,41,2,,,,
67,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,67,1,,,,
68,down,ディーン・マーティン,レット・イット・スノウ,54,14,3,67,2019-12-29,29,2020-12-27
69,up,Sam Smith,Have Yourself a Merry Little Christmas,69,38,2,,,,
70,down,Kesi,BDK (feat. Gilli),66,4,6,,,,
71,down,Mads Langer,Tag Mig Med,47,42,3,,,,
72,down,Burhan G,Nu Er Det Jul (Nissebanden),61,36,3,,,,
73,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",63,6,6,,,,
74,down,Meghan Trainor,I'll Be Home,70,48,2,,,,
75,-,Juice WRLD,Robbery,-,75,1,33,2019-12-15,33,2019-12-15
76,up,Gilli,Ingenting At Sige (feat. NODE),85,21,6,,,,
77,down,Train,Shake Up Christmas,65,54,2,,,,
78,down,The Minds Of 99,Som Fluer,60,11,4,,,,
79,up,Emil Stabil,En Sang (feat. Gucci Mane),97,7,6,,,,
80,down,Joey Moe,Hey Mor,74,37,2,,,,
81,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),73,44,2,96,2019-12-22,56,2019-12-29
82,down,Michael Bublé,Santa Claus Is Coming to Town,71,51,2,,,,
83,up,Ed Sheeran,Beautiful People (feat. Khalid),95,11,6,13,2019-10-06,13,2019-10-06
84,up,Gilli,Culo (feat. Branco),96,12,6,,,,
85,up,Caroline Castell,Tidsrejsen,87,40,2,,,,
86,down,Bro,Igen I År,72,22,6,,,,
87,down,Kylie Minogue,Santa Baby,79,62,2,,,,
88,down,Jamaika,Protokol,45,39,3,,,,
89,up,Specktors & Nonsens,Unz Unz,100,18,6,,,,
90,down,You Know Who & Christina,Finally It's Christmas Again,86,41,2,,,,
91,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,33,1,34,2019-12-29,13,2020-12-27
92,down,Boney M.,Mary's Boy Child / Oh My Lord,75,62,2,,,,
93,down,Selena Gomez,Lose You to Love Me,67,4,6,53,2019-10-27,2,2019-11-03
94,down,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),91,50,2,99,2019-12-29,99,2019-12-29
95,-,Lord Siva & Vera,Paris,-,43,4,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,5,31,2019-10-06,23,2019-11-17
97,down,Gasolin',Endelig Jul Igen,77,50,2,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,48,3,26,2019-10-06,26,2019-10-06
99,-,Tyga,Ayy Macarena,-,17,1,88,2019-12-01,64,2020-01-12
100,-,Lady Gaga & Bradley Cooper,Shallow,-,45,4,25,2019-10-06,25,2019-10-06
