Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LOLO, Branco & Larry 44",PUB G,4,1,2,,,,
2,-,Fie Laursen,F**k Af (feat. Milbo),-,2,1,,,,
3,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),9,1,7,,,,
4,up,Tones and I,Dance Monkey,31,2,9,6,2019-10-06,1,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),30,3,7,97,2020-01-12,7,2020-05-10
6,-,Tessa,Sjakalina,-,6,1,,,,
7,up,The Weeknd,Blinding Lights,36,1,5,94,2019-12-01,1,2020-03-01
8,up,Tessa,Ben,43,5,9,,,,
9,up,Branco & Gilli,London Town,34,1,9,,,,
10,up,Arizona Zervas,ROXANNE,44,9,7,14,2019-11-24,4,2019-12-22
11,up,Branco & Gilli,Verden Vender,39,1,9,,,,
12,up,Dua Lipa,Don't Start Now,55,6,9,19,2019-11-03,3,2020-01-05
13,up,Benny Jamz,Flytilstand,19,13,2,,,,
14,up,Billie Eilish,everything i wanted,47,3,7,53,2019-11-17,3,2019-11-24
15,up,Regard,Ride It,75,6,9,57,2019-10-06,13,2019-11-10
16,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,12,6,64,2019-12-01,52,2020-01-12
17,up,Tyga,Ayy Macarena,90,17,4,88,2019-12-01,64,2020-01-12
18,up,NODE,Super Mario,60,1,9,,,,
19,up,Post Malone,Circles,68,5,9,2,2019-10-06,2,2019-10-06
20,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),49,18,7,,,,
21,up,Trevor Daniel,Falling,54,16,6,61,2019-11-24,14,2020-01-05
22,up,Gilli,Vai Amor,76,14,9,,,,
23,up,Billie Eilish,bad guy,91,21,9,5,2019-10-06,5,2019-10-06
24,up,Lewis Capaldi,Someone You Loved,79,10,9,4,2019-10-06,4,2019-10-06
25,up,Benny Jamz,Balou,66,4,8,,,,
26,up,Josef Og Elias,Brandvarm,61,11,6,,,,
27,up,Maroon 5,Memories,84,17,9,36,2019-10-06,2,2019-11-17
28,up,Lukas Graham,Lie,94,3,9,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,8,8,1,2019-10-06,1,2019-10-06
30,-,Benny Jamz,Sektion (feat. Branco & Gilli),-,6,1,,,,
31,up,Harry Styles,Adore You,87,27,4,24,2019-12-08,6,2020-04-19
32,-,Suspekt,Gonzo,-,5,8,,,,
33,-,Camila Cabello,My Oh My (feat. DaBaby),-,33,1,52,2019-12-15,22,2020-02-02
34,-,Specktors & Nonsens,Unz Unz,-,18,8,,,,
35,-,Emil Stabil,En Sang (feat. Gucci Mane),-,7,8,,,,
36,-,blackbear,hot girl bummer,-,15,8,75,2019-10-06,24,2019-11-10
37,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,8,13,2019-10-06,13,2019-10-06
38,-,Harry Styles,Watermelon Sugar,-,11,3,85,2019-11-17,2,2020-08-23
39,-,Kesi,BDK (feat. Gilli),-,4,8,,,,
40,-,Jamaika,Holdet (feat. NODE),-,40,2,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,35,7,87,2019-10-20,28,2019-12-08
42,up,Shooter Gang,Sinaloa Stil,95,40,6,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,100,4,9,35,2019-10-06,2,2019-10-13
44,-,Lewis Capaldi,Before You Go,-,23,3,45,2019-11-24,10,2020-08-30
45,-,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",-,6,8,,,,
46,-,Selena Gomez,Lose You to Love Me,-,4,8,53,2019-10-27,2,2019-11-03
47,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,6,31,2019-10-06,23,2019-11-17
48,-,The Weeknd,Heartless,-,28,5,22,2019-12-01,5,2019-12-08
49,-,Lord Siva & Vera,Paris,-,43,5,,,,
50,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,25,4,,,,
51,-,Don Toliver,No Idea,-,49,1,95,2019-12-08,26,2020-01-12
52,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,52,1,83,2019-12-29,32,2020-01-05
53,-,Gilli,Culo (feat. Branco),-,12,8,,,,
54,-,Lady Gaga & Bradley Cooper,Shallow,-,45,5,25,2019-10-06,25,2019-10-06
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,50,3,40,2019-10-06,40,2019-10-06
56,-,JACKBOYS & Sheck Wes,GANG GANG,-,56,1,87,2019-12-29,21,2020-01-05
57,-,Xander,Cassie (feat. Suspekt),-,57,1,,,,
58,-,Gilli,Ingenting At Sige (feat. NODE),-,21,8,,,,
59,-,The Minds Of 99,Som Fluer,-,11,6,,,,
60,-,Juice WRLD,Lucid Dreams,-,29,3,7,2019-12-15,7,2019-12-15
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,48,4,26,2019-10-06,26,2019-10-06
62,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,62,1,91,2019-12-29,42,2020-01-05
63,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,32,5,43,2019-10-13,39,2019-11-10
64,-,Lukas Graham,Love Someone,-,64,3,,,,
65,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,65,1,95,2019-12-29,43,2020-01-05
66,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,6,21,2019-10-06,9,2019-10-13
67,-,Kygo & Whitney Houston,Higher Love,-,34,4,22,2019-10-06,20,2019-10-13
68,-,JACKBOYS,OUT WEST (feat. Young Thug),-,68,1,79,2019-12-29,28,2020-01-05
69,-,Billie Eilish,when the party's over,-,43,1,99,2019-12-29,27,2020-02-02
70,-,Fouli,Helt Stabil,-,51,3,,,,
71,-,Tessa,Okay,-,49,5,,,,
72,-,R3HAB & A Touch of Class,All Around the World (La La La),-,72,1,,,,
73,-,Jimilian & Fouli,Monte Carlo,-,10,6,,,,
74,-,Sam Smith,How Do You Sleep?,-,19,5,8,2019-10-06,6,2019-10-13
75,-,Loud Luxury,Body (feat. brando),-,75,1,,,,
76,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,6,25,2019-10-13,16,2019-12-15
77,-,Branco & Gilli,All In,-,55,4,,,,
78,-,Citybois,Finde Tilbage,-,29,4,,,,
79,-,Roddy Ricch,The Box,-,4,1,91,2019-12-08,2,2020-02-16
80,-,SHAED & ZAYN,Trampoline,-,38,5,63,2019-10-06,63,2019-10-06
81,down,Lukas Graham,HERE (For Christmas),26,25,8,,,,
82,-,CLMD & Tungevaag,DANCE,-,74,1,,,,
83,-,Josef Og Elias,Shorty Ringer,-,7,6,,,,
84,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,41,4,25,2019-10-27,23,2019-11-24
85,-,Khalid,Up All Night,-,56,3,,,,
86,-,Navid,Rum Bum Bum (Hedegaard Remix),-,77,1,,,,
87,-,Ava Max,Sweet but Psycho,-,87,1,77,2019-10-06,77,2019-10-06
88,-,Pind,Plastic (feat. Benjamin Hav),-,67,3,,,,
89,-,Dean Lewis,Be Alright,-,69,2,,,,
90,-,The Minds Of 99,Alle Skuffer Over Tid,-,77,3,,,,
91,-,Ude Af Kontrol & Pattesutter,næ,-,56,2,,,,
92,-,Jimilian & Skinz,Efter Mig,-,53,3,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,93,1,,,,
94,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,94,1,7,2019-10-06,7,2019-10-06
95,-,Jamaika,Protokol,-,39,4,,,,
96,-,Ant Saunders,Yellow Hearts,-,96,1,46,2019-11-10,46,2019-11-10
97,-,Post Malone,Wow.,-,96,1,,,,
98,-,Citybois,Sig MIg,-,68,1,,,,
99,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,75,3,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,100,1,,,,
