Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NODE,Vibes (feat. Gilli),-,1,1,,,,
2,up,RH,MCQUEEN (feat. Branco),2,1,7,,,,
3,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
4,-,Fyr Og Flamme,Øve Os På Hinanden,-,4,1,,,,
5,down,The Weeknd,Save Your Tears,3,3,11,80,2020-03-22,1,2021-03-21
6,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
7,down,The Kid LAROI,WITHOUT YOU,4,2,14,32,2020-12-13,12,2021-02-28
8,up,Fyr Og Flamme,Kamæleon,43,8,7,,,,
9,down,Tiësto,The Business,6,4,20,52,2021-01-03,18,2021-04-04
10,up,KIDD,Buongiorno,19,3,3,,,,
11,down,Fouli & Jimilian,Lo Lo,9,9,2,,,,
12,down,Lil Tjay & 6LACK,Calling My Phone,5,5,4,70,2021-02-14,5,2021-02-21
13,down,Jimilian,Kærlighedssangen,10,9,4,,,,
14,down,The Weeknd,Blinding Lights,8,1,67,94,2019-12-01,1,2020-03-01
15,down,Branco & Lukas Graham,No Evil,7,1,5,,,,
16,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,10,4,81,2021-02-28,39,2021-04-11
17,down,Lord Siva,Solhverv,11,1,37,,,,
18,-,Carmon & Artigeardit,B2B,-,18,1,,,,
19,down,Meduza,Paradise (feat. Dermot Kennedy),12,12,14,61,2021-01-03,22,2021-02-07
20,up,Fyr & Flamme,Menneskeforbruger,85,20,11,,,,
21,down,Kesi,Blå Himmel (feat. Hans Philip),13,1,32,,,,
22,down,Justin Bieber,Anyone,18,3,10,5,2021-01-10,5,2021-01-10
23,-,ICEKIID,No Wahala,-,23,1,,,,
24,down,Masked Wolf,Astronaut In The Ocean,20,15,5,60,2021-02-07,6,2021-04-04
25,down,Lord Siva,Stjernerne,22,17,11,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),21,18,6,89,2021-02-21,25,2021-04-04
27,-,Drake,What’s Next,-,27,1,68,2021-03-07,4,2021-03-14
28,up,Benjamin Hav,Den Dejligste Boy,62,28,5,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,23,1,6,2021-03-14,2,2021-05-09
30,down,Joel Corry,Head & Heart (feat. MNEK),24,7,33,99,2020-07-26,16,2020-09-20
31,down,Branco,Bando Bitch,17,1,10,,,,
32,down,Scarlet Pleasure,What a Life,29,11,23,,,,
33,down,Tessa & Orgi-E,Blæstegnen,25,8,15,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,18,6,72,2021-03-07,18,2021-05-16
35,down,24kGoldn,Mood (feat. iann dior),26,1,30,33,2020-08-23,1,2020-10-11
36,down,Tones And I,Fly Away,27,19,9,,,,
37,down,CJ,Whoopty,23,6,22,51,2020-11-22,8,2021-01-24
38,-,Drake,Wants and Needs (feat. Lil Baby),-,38,1,90,2021-03-07,3,2021-03-14
39,down,Artigeardit & Barselona,Stå Op Gå Ned,14,6,3,,,,
40,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,40,1,20,2021-03-14,20,2021-03-14
41,down,Larry 44,Moscow Mule,15,15,2,,,,
42,-,Gobs,Burde Være,-,42,1,,,,
43,down,SZA,Good Days,31,16,10,39,2021-01-03,8,2021-01-10
44,down,ICEKIID,Errudumellahvad,34,1,39,,,,
45,down,HVME,Goosebumps,30,12,24,85,2021-01-10,69,2021-01-17
46,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,26,1,,,,
47,down,Lewis Capaldi,Someone You Loved,33,10,68,4,2019-10-06,4,2019-10-06
48,down,Tate McRae,you broke me first,35,14,31,81,2020-08-23,15,2020-11-15
49,up,Justin Bieber & benny blanco,Lonely,67,2,21,6,2020-10-25,6,2020-10-25
50,down,Duncan Laurence,Arcade,41,41,5,88,2021-02-28,69,2021-03-14
51,down,"Natasja, Tessa & Karen Mukupa",Til Banken,37,4,28,,,,
52,down,Drew Sycamore,I Wanna Be Dancing,36,36,11,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),32,26,18,93,2020-10-25,3,2021-05-16
54,down,Jimilian,Dejlig (feat. Fouli),47,1,23,,,,
55,-,NODE,Mañana,-,55,1,,,,
56,down,Baloosh,BLØDER,40,30,4,,,,
57,down,A1 x J1,Latest Trends,48,48,3,,,,
58,-,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",-,58,1,,,,
59,down,Miley Cyrus,Track Four,38,26,15,13,2020-11-29,13,2020-11-29
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,30,61,2020-08-23,8,2020-10-04
61,down,NODE & Larry 44,Lad Det Gå,55,6,7,,,,
62,down,Branco,HUNDO,46,1,19,,,,
63,down,Jamaika,Buffalo Soldier,42,17,3,,,,
64,down,Dua Lipa,We're Good,52,37,4,25,2021-02-21,11,2021-04-25
65,down,Shawn Mendes,Monster,53,1,16,92,2020-11-22,4,2020-11-29
66,down,Shooter Gang,Henny & Weed,44,28,3,,,,
67,down,Lukas Graham,Share That Love (feat. G-Eazy),45,17,27,,,,
68,up,Christopher,Good To Goodbye (feat. Clara Mae),70,44,9,,,,
69,up,Justin Bieber,Holy (feat. Chance the Rapper),72,8,24,83,2020-09-20,4,2020-09-27
70,down,Faustix,Happy Place (feat. Cathrine Lassen),63,50,5,,,,
71,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,40,10,,,,
72,down,Clara,Girl like You,61,17,31,,,,
73,down,Ava Max,My Head & My Heart,65,55,4,74,2021-02-21,12,2021-03-21
74,down,Pop Smoke,What You Know Bout Love,59,7,25,81,2020-07-12,14,2020-10-18
75,up,Martin Jensen & Georgia Ku,2019,75,75,2,,,,
76,down,Lewis Capaldi,Before You Go,64,23,60,45,2019-11-24,10,2020-08-30
77,down,Victor Leksell,Svag,66,26,38,,,,
78,down,Doja Cat,Streets,68,43,7,27,2021-01-24,7,2021-03-07
79,down,Ariana Grande,positions,57,5,20,77,2020-10-25,1,2020-11-01
80,down,Justin Le,Lægger Planer,50,50,2,,,,
81,down,Tessa & Jesper Livid,Set Mer,28,28,2,,,,
82,down,Suspekt,Gonzo,81,5,66,,,,
83,down,The Kid LAROI,SO DONE,73,21,20,61,2020-11-15,61,2020-11-15
84,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),71,7,15,,,,
85,down,James Arthur,Train Wreck,82,46,17,,,,
86,down,The Weeknd,In Your Eyes,74,3,40,41,2020-03-22,12,2020-03-29
87,down,Topic,Breaking Me (feat. A7S),79,7,44,94,2020-03-01,8,2020-08-16
88,down,LOLO & ATYPISK,ALL MY LOVE,83,3,33,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,1,45,79,2020-04-19,1,2020-07-05
90,down,SAINt JHN,Roses (Imanbek Remix),76,3,64,97,2020-01-12,7,2020-05-10
91,-,Giveon,HEARTBREAK ANNIVERSARY,-,22,1,37,2021-02-21,8,2021-03-21
92,down,Branco & Gilli,La Danza,87,1,54,,,,
93,-,Jung,"Blitz, Baby",-,31,16,,,,
94,-,Benjamin Hav,Jeg Kigger På Dig,-,94,1,,,,
95,down,Pay,Stack It Up (feat. Stepz),58,29,3,,,,
96,down,Emilie,Ikke Som De Andre Piger,56,56,2,,,,
97,down,Gobs,Elskede,69,15,7,,,,
98,up,Sam Fischer & Demi Lovato,What Other People Say,98,88,2,,,,
99,-,NODE,3,-,99,1,,,,
100,-,Aksglæde,Giv Lys Igen,-,92,1,,,,
