Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RH,MCQUEEN (feat. Branco),1,1,5,,,,
2,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
3,up,The Weeknd,Save Your Tears,4,3,9,80,2020-03-22,1,2021-03-21
4,down,Branco & Lukas Graham,No Evil,3,1,3,,,,
5,up,The Kid LAROI,WITHOUT YOU,5,2,12,32,2020-12-13,12,2021-02-28
6,-,Artigeardit & Barselona,Stå Op Gå Ned,-,6,1,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,6,5,2,70,2021-02-14,5,2021-02-21
8,down,Tiësto,The Business,7,4,18,52,2021-01-03,18,2021-04-04
9,up,Jimilian,Kærlighedssangen,11,9,2,,,,
10,down,The Weeknd,Blinding Lights,9,1,65,94,2019-12-01,1,2020-03-01
11,down,Branco,Bando Bitch,8,1,8,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),14,12,12,61,2021-01-03,22,2021-02-07
13,up,Lord Siva,Solhverv,13,1,35,,,,
14,down,Justin Bieber,Anyone,10,3,8,5,2021-01-10,5,2021-01-10
15,down,CJ,Whoopty,12,6,20,51,2020-11-22,8,2021-01-24
16,down,Kesi,Blå Himmel (feat. Hans Philip),15,1,30,,,,
17,-,Jamaika,Buffalo Soldier,-,17,1,,,,
18,up,Masked Wolf,Astronaut In The Ocean,32,15,3,60,2021-02-07,6,2021-04-04
19,up,Tones And I,Fly Away,20,19,7,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),19,7,31,99,2020-07-26,16,2020-09-20
21,down,24kGoldn,Mood (feat. iann dior),16,1,28,33,2020-08-23,1,2020-10-11
22,up,Lord Siva,Stjernerne,26,17,9,,,,
23,down,Tessa & Orgi-E,Blæstegnen,18,8,13,,,,
24,down,HVME,Goosebumps,21,12,22,85,2021-01-10,69,2021-01-17
25,down,SZA,Good Days,17,16,8,39,2021-01-03,8,2021-01-10
26,up,Scarlet Pleasure,What a Life,29,11,21,,,,
27,-,KIDD,Buongiorno,-,3,1,,,,
28,-,Shooter Gang,Henny & Weed,-,28,1,,,,
29,-,Pay,Stack It Up (feat. Stepz),-,29,1,,,,
30,up,Baloosh,BLØDER,51,30,2,,,,
31,down,Shawn Mendes,Monster,23,1,14,92,2020-11-22,4,2020-11-29
32,down,Miley Cyrus,Track Four,28,26,13,13,2020-11-29,13,2020-11-29
33,up,ICEKIID,Errudumellahvad,33,1,37,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),34,26,16,93,2020-10-25,3,2021-05-16
35,-,ZK,Billie Jean,-,35,1,,,,
36,down,Branco,HUNDO,25,1,17,,,,
37,down,Lewis Capaldi,Someone You Loved,36,10,66,4,2019-10-06,4,2019-10-06
38,down,Tate McRae,you broke me first,31,14,29,81,2020-08-23,15,2020-11-15
39,up,"ATB, Topic & A7S",Your Love (9PM),52,18,4,89,2021-02-21,25,2021-04-04
40,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),88,10,2,81,2021-02-28,39,2021-04-11
41,down,"Natasja, Tessa & Karen Mukupa",Til Banken,30,4,26,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,2,28,61,2020-08-23,8,2020-10-04
43,up,Drew Sycamore,I Wanna Be Dancing,45,36,9,,,,
44,down,Ariana Grande,positions,35,5,18,77,2020-10-25,1,2020-11-01
45,down,NODE & Larry 44,Lad Det Gå,22,6,5,,,,
46,down,Jimilian,Dejlig (feat. Fouli),40,1,21,,,,
47,down,Gobs,Elskede,27,15,5,,,,
48,down,Lukas Graham,Share That Love (feat. G-Eazy),43,17,25,,,,
49,down,Fyr Og Flamme,Kamæleon,46,8,5,,,,
50,down,Duncan Laurence,Arcade,49,41,3,88,2021-02-28,69,2021-03-14
51,down,Dua Lipa,We're Good,37,37,2,25,2021-02-21,11,2021-04-25
52,down,The Kid LAROI,SO DONE,39,21,18,61,2020-11-15,61,2020-11-15
53,down,Benjamin Hav,Den Dejligste Boy,42,28,3,,,,
54,down,Pop Smoke,What You Know Bout Love,48,7,23,81,2020-07-12,14,2020-10-18
55,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,40,8,,,,
56,down,Justin Bieber & benny blanco,Lonely,44,2,19,6,2020-10-25,6,2020-10-25
57,down,Victor Leksell,Svag,50,26,36,,,,
58,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),47,7,13,,,,
59,-,Skinz,Paycheck (feat. RH),-,59,1,,,,
60,-,A1 x J1,Latest Trends,-,48,1,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,18,4,72,2021-03-07,18,2021-05-16
62,down,Ude Af Kontrol,Autobahn,24,24,2,,,,
63,down,Doja Cat,Streets,56,43,5,27,2021-01-24,7,2021-03-07
64,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,64,1,,,,
65,down,Faustix,Happy Place (feat. Cathrine Lassen),53,50,3,,,,
66,down,Clara,Girl like You,57,17,29,,,,
67,down,The Weeknd,In Your Eyes,55,3,38,41,2020-03-22,12,2020-03-29
68,down,Justin Bieber,Holy (feat. Chance the Rapper),58,8,22,83,2020-09-20,4,2020-09-27
69,-,Alan Walker & salem ilese,Fake A Smile,-,69,1,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),70,3,62,97,2020-01-12,7,2020-05-10
71,down,Christopher,Good To Goodbye (feat. Clara Mae),68,44,7,,,,
72,-,24kGoldn,"3, 2, 1",-,72,1,,,,
73,down,James Arthur,Train Wreck,59,46,15,,,,
74,up,Topic,Breaking Me (feat. A7S),75,7,42,94,2020-03-01,8,2020-08-16
75,up,JESSIA,I'm not Pretty,80,75,4,,,,
76,down,Lewis Capaldi,Before You Go,69,23,58,45,2019-11-24,10,2020-08-30
77,down,OMAR,Jackson,63,63,2,,,,
78,up,Ava Max,My Head & My Heart,83,55,2,74,2021-02-21,12,2021-03-21
79,down,Suspekt,Gonzo,73,5,64,,,,
80,down,Fyr & Flamme,Menneskeforbruger,67,20,9,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,1,43,79,2020-04-19,1,2020-07-05
82,down,LOLO & ATYPISK,ALL MY LOVE,74,3,31,,,,
83,down,Xabski & Papito,Flower,72,39,6,,,,
84,down,Tones and I,Dance Monkey,79,2,63,6,2019-10-06,1,2019-11-10
85,down,Branco & Gilli,La Danza,76,1,52,,,,
86,down,Larry 44,Filur (feat. Gilli),71,1,22,,,,
87,down,Bro,Jeg Vil La' Lyset Brænde,82,27,13,,,,
88,-,Young Juu & I$WAAL,Tripper,-,88,1,,,,
89,down,Ed Sheeran,Afterglow,61,26,9,18,2021-01-03,18,2021-01-03
90,down,Ariana Grande,34+35,60,32,12,64,2020-11-01,7,2020-12-13
91,down,NODE,GRØN RØG,41,41,2,,,,
92,down,I$WAAL,JAOWLINE,65,65,2,,,,
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,14,33,74,2020-07-05,5,2020-07-12
94,down,Lady Gaga & Bradley Cooper,Shallow,81,45,23,25,2019-10-06,25,2019-10-06
95,down,Cardi B,Up,85,72,3,4,2021-02-14,4,2021-02-14
96,down,Dean Lewis,Be Alright,84,69,23,,,,
97,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),89,38,9,99,2021-01-31,73,2021-03-07
98,down,Billie Eilish,Therefore I Am,66,3,14,97,2020-11-15,4,2020-11-22
99,down,RH,VIS KÆRLIGHED,62,24,3,,,,
100,down,Pop Smoke,Mood Swings (feat. Lil Tjay),87,6,28,54,2020-07-12,6,2020-08-09
