Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,3,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,10,1,5,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),12,1,5,70,2019-12-01,2,2020-12-27
4,up,Burhan G & Frida Brygmann,Tinka,17,3,4,,,,
5,up,Mads Langer,I En Stjerneregn Af Sne,23,5,4,,,,
6,up,Ariana Grande,Santa Tell Me,25,3,4,77,2019-12-08,8,2020-12-27
7,down,Branco & Gilli,Verden Vender,2,1,5,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,31,8,4,62,2020-12-27,62,2020-12-27
9,down,Tones and I,Dance Monkey,3,2,5,6,2019-10-06,1,2019-11-10
10,down,Branco & Gilli,London Town,4,1,5,,,,
11,up,Josef Og Elias,Brandvarm,11,11,2,,,,
12,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
13,up,Rasmus Seebach,Lille Store Verden,24,5,4,,,,
14,up,Britney Spears,My Only Wish (This Year),36,14,3,,,,
15,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,35,15,3,,,,
16,down,Tessa,Ben,7,5,5,,,,
17,up,Julie & Martin Brygmann,Jesus & Josefine,38,14,3,,,,
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),44,6,3,92,2019-12-29,61,2020-12-27
19,down,Billie Eilish,everything i wanted,5,3,3,53,2019-11-17,3,2019-11-24
20,up,ジャスティン・ビーバー,君とホワイト・キス,41,6,4,69,2019-12-29,21,2020-12-27
21,down,Arizona Zervas,ROXANNE,9,9,3,14,2019-11-24,4,2019-12-22
22,down,Benny Jamz,Balou,8,4,4,,,,
23,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,46,8,3,90,2019-12-08,45,2019-12-29
24,down,NODE,Super Mario,6,1,5,,,,
25,up,Rasmus Seebach,Der' Noget I December,43,10,3,,,,
26,up,Bobby Helms,Jingle Bell Rock (Single Version),52,4,2,56,2019-12-22,19,2020-12-27
27,down,SAINt JHN,Roses (Imanbek Remix),13,3,3,97,2020-01-12,7,2020-05-10
28,up,The Weeknd,Heartless,69,28,2,22,2019-12-01,5,2019-12-08
29,up,Band Aid,Do They Know It's Christmas?,51,10,3,79,2019-12-08,14,2020-12-27
30,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),30,18,3,,,,
31,up,Dicte,Drømte Mig En Lille Drøm,67,24,2,,,,
32,up,MC Einar,Jul det' cool,63,27,2,,,,
33,down,Dua Lipa,Don't Start Now,18,6,5,19,2019-11-03,3,2020-01-05
34,up,Page Four,Koldt Udenfor,58,34,2,,,,
35,up,Gulddreng,Guld Jul,65,20,2,,,,
36,down,Post Malone,Circles,15,5,5,2,2019-10-06,2,2019-10-06
37,up,Andy Williams,It's the Most Wonderful Time of the Year,78,18,2,35,2019-12-29,18,2020-12-27
38,up,Anders Matthesen,Jul På Vesterbro,82,15,2,,,,
39,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,74,25,2,,,,
40,down,Regard,Ride It,16,6,5,57,2019-10-06,13,2019-11-10
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,12,2,64,2019-12-01,52,2020-01-12
42,up,Kelly Clarkson,Underneath the Tree,84,22,2,77,2019-12-22,16,2020-12-27
43,up,Hjalmer,Kongespil (Tinka og Kongespillet),76,15,2,,,,
44,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),87,18,2,37,2019-12-29,37,2019-12-29
45,down,Jamaika,Protokol,39,39,2,,,,
46,up,Mel & Kim,Rockin' Around the Christmas Tree,95,22,2,,,,
47,up,Mads Langer,Tag Mig Med,79,42,2,,,,
48,down,Trevor Daniel,Falling,37,16,2,61,2019-11-24,14,2020-01-05
49,up,Drengene fra Angora,Jul I Angora,90,30,2,,,,
50,up,Shooter Gang,Sinaloa Stil,50,40,2,,,,
51,down,Lewis Capaldi,Someone You Loved,21,10,5,4,2019-10-06,4,2019-10-06
52,down,Maroon 5,Memories,22,17,5,36,2019-10-06,2,2019-11-17
53,down,blackbear,hot girl bummer,20,15,5,75,2019-10-06,24,2019-11-10
54,up,ディーン・マーティン,レット・イット・スノウ,100,14,2,67,2019-12-29,29,2020-12-27
55,-,José Feliciano,Feliz Navidad,-,32,1,75,2019-12-29,51,2020-12-27
56,down,Travis Scott,HIGHEST IN THE ROOM,28,4,5,35,2019-10-06,2,2019-10-13
57,-,Shu-bi-dua,Den Himmelblå,-,21,1,,,,
58,-,Queen,Thank God It's Christmas (Non-Album Single),-,29,1,,,,
59,down,Lukas Graham,Lie,27,3,5,,,,
60,down,The Minds Of 99,Som Fluer,14,11,3,,,,
61,up,Burhan G,Nu Er Det Jul (Nissebanden),96,36,2,,,,
62,up,Lukas Graham,HERE (For Christmas),91,25,4,,,,
63,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",32,6,5,,,,
64,down,Gilli,Vai Amor,40,14,5,,,,
65,-,Train,Shake Up Christmas,-,54,1,,,,
66,down,Kesi,BDK (feat. Gilli),33,4,5,,,,
67,down,Selena Gomez,Lose You to Love Me,29,4,5,53,2019-10-27,2,2019-11-03
68,-,Tony Bennett,Winter Wonderland,-,41,1,,,,
69,-,Sam Smith,Have Yourself a Merry Little Christmas,-,38,1,,,,
70,-,Meghan Trainor,I'll Be Home,-,48,1,,,,
71,-,Michael Bublé,Santa Claus Is Coming to Town,-,51,1,,,,
72,up,Bro,Igen I År,92,22,5,,,,
73,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,44,1,96,2019-12-22,56,2019-12-29
74,-,Joey Moe,Hey Mor,-,37,1,,,,
75,-,Boney M.,Mary's Boy Child / Oh My Lord,-,62,1,,,,
76,down,Larry 44,Balenci,26,26,2,,,,
77,-,Gasolin',Endelig Jul Igen,-,50,1,,,,
78,down,Lewis Capaldi,Before You Go,34,23,2,45,2019-11-24,10,2020-08-30
79,-,Kylie Minogue,Santa Baby,-,62,1,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,35,5,87,2019-10-20,28,2019-12-08
81,down,Jimilian & Fouli,Monte Carlo,49,10,5,,,,
82,down,Suspekt,Gonzo,53,5,5,,,,
83,down,Josef Og Elias,Shorty Ringer,47,7,5,,,,
84,down,Billie Eilish,bad guy,71,21,5,5,2019-10-06,5,2019-10-06
85,down,Gilli,Ingenting At Sige (feat. NODE),55,21,5,,,,
86,-,You Know Who & Christina,Finally It's Christmas Again,-,41,1,,,,
87,-,Caroline Castell,Tidsrejsen,-,40,1,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,5,5,21,2019-10-06,9,2019-10-13
89,-,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],-,70,1,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,57,8,5,1,2019-10-06,1,2019-10-06
91,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,50,1,99,2019-12-29,99,2019-12-29
92,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,55,1,81,2019-12-29,81,2019-12-29
93,-,De Nattergale,It's Hard to Be a Nissemand,-,60,1,,,,
94,-,The Ronettes,Sleigh Ride,-,43,1,57,2019-12-29,31,2020-12-27
95,down,Ed Sheeran,Beautiful People (feat. Khalid),56,11,5,13,2019-10-06,13,2019-10-06
96,down,Gilli,Culo (feat. Branco),59,12,5,,,,
97,down,Emil Stabil,En Sang (feat. Gucci Mane),64,7,5,,,,
98,-,Nikolaj Steen & Sanne Salomonsen,Vi Lover Hinanden,-,88,1,,,,
99,-,Anne Linnet,Lille Messias,-,72,1,,,,
100,down,Specktors & Nonsens,Unz Unz,66,18,5,,,,
